Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Service FCU","700 Lafayette Rd",Seabrook,", NH"," 03874",1.1,"UNITED STATES",42.892641,-70.866524,,,"<br />(603) 474-0950",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Merrimack Valley CU","700 Lafayette Rd Unit 103A",Seabrook,", NH"," 03874",1.2,"UNITED STATES",42.893361,-70.872402,,,"<br />(800) 356-0067",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"RTN FCU","100 Macy St",Amesbury,", MA"," 01913",3.0,"UNITED STATES",42.846649,-70.913301,,,"<br />(978) 388-0959",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,5:00,Closed,,Closed,
"Service FCU","887 Lafayette Rd",Hampton,", NH"," 03842",5.8,"UNITED STATES",42.955860,-70.833407,,,"<br />(603) 926-5653",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Northeast CU","84 Portsmouth Ave",Exeter,", NH"," 03833",8.3,"UNITED STATES",42.986582,-70.936457,,,"<br />(800) 418-1486",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"Service FCU","109 Epping Rd",Exeter,", NH"," 03833",9.0,"UNITED STATES",42.986035,-70.964601,,,"<br />(603) 418-0234",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Service FCU","254 Lowell Rd",Hudson,", NH"," 03051",9.0,"UNITED STATES",42.986035,-70.964601,,,"<br />(603) 579-5423",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Service FCU","2460 Lafayette Rd",Portsmouth,", NH"," 03801",11.6,"UNITED STATES",43.032109,-70.785991,,,"<br />(603) 436-1901",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Service FCU","2032 Lafayette Rd",Portsmouth,", NH"," 03801",12.1,"UNITED STATES",43.038415,-70.776692,,,"<br />(603) 422-8340",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Merrimack Valley CU","2 Water Street",Haverhill,", MA"," 01830",12.6,"UNITED STATES",42.775978,-71.077794,,,"<br />(800) 356-0067",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,8:30,1:00,Closed,
"Merrimack Valley CU","24 Plaistow Road",Plaistow,", NH"," 03865",12.7,"UNITED STATES",42.820034,-71.107087,,,"<br />(800) 356-0067",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,8:30,1:00,Closed,
"Northeast CU","750 Lafayette Rd",Lafayette,", NH"," 03802",13.1,"UNITED STATES",43.051380,-70.770780,,,"<br />(888) 436-1847",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Northeast CU","100 Borthwick Ave",Portsmouth,", NH"," 03801",13.2,"UNITED STATES",43.059621,-70.794828,,,"<br />(800) 418-1486",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Service CU","5 Fresh River Road",Epping,", NH"," 03042",14.8,"UNITED STATES",43.030253,-71.072472,,,"<br />(603) 679-1068",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Service FCU","14 Manchester Square  Ste 190",Portsmouth,", NH"," 03801",14.8,"UNITED STATES",43.085700,-70.809790,,,"<br />(603) 436-0537",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Service FCU","153 Newmarket St",Portsmouth,", NH"," 03801",15.0,"UNITED STATES",43.089440,-70.816510,,,"<br />(603) 422-0442",,10:00,2:00,Closed,,10:00,2:00,Closed,,10:00,2:00,Closed,,Closed,
"Northeast CU","Portsmouth Naval Shipyard Bldg 14",Portsmouth,", NH"," 03804",15.5,"UNITED STATES",43.080345,-70.739912,,,"<br />(800) 418-1486",,8:30,4:30,8:30,4:30,8:30,4:30,9:00,4:30,8:30,4:30,Closed,,Closed,
"Service CU","100 Piscataqua Dr",Newington,", NH"," 03802",15.8,"UNITED STATES",43.098927,-70.797781,,,"<br />(603) 436-6100",,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,10:00,5:00,11:00,3:00
"Service FCU","2200 Woodbury Ave",Newington,", NH"," 03801",15.9,"UNITED STATES",43.102173,-70.808465,,,"<br />(603) 431-2764",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Merrimack Valley CU","500 A Merrimack St",Lawrence,", MA"," 01843",18.3,"UNITED STATES",42.704996,-71.144363,,,"<br />(975) 975-4095",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,8:30,1:00,Closed,
"Service FCU","155 Main Street",Durham,", NH"," 03824",18.4,"UNITED STATES",43.138849,-70.937578,,,"<br />(603) 868-1425",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Merrimack Valley CU","350 Winthrop Ave Rte 114","North Andover",", MA"," 01844",19.1,"UNITED STATES",42.684506,-71.141029,,,"<br />(975) 975-4095",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,8:30,1:00,Closed,
"Merrimack Valley CU","436 Broadway",Methuen,", MA"," 01844",19.2,"UNITED STATES",42.736674,-71.196793,,,"<br />(800) 356-0067",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,8:30,1:00,Closed,
"Service FCU","158 N Broadway",Salem,", NH"," 03079",19.3,"UNITED STATES",42.767541,-71.218993,,,"<br />(603) 893-4377",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Service FCU","300 N Broadway",Salem,", NH"," 03079",19.5,"UNITED STATES",42.800666,-71.240886,,,"<br />(603) 898-0166",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Northeast CU","145 Calef Hwy",Lee,", NH"," 03861",19.7,"UNITED STATES",43.142134,-71.009581,,,"<br />(800) 418-1486",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Digital FCU","209 N Main St",Andover,", MA"," 01810",20.3,"UNITED STATES",42.664400,-71.145700,,,"<br />(800) 328-8797",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"Holy Rosary CU","133 Brock St",Rochester,", NH"," 03867",20.6,"UNITED STATES",43.174359,-70.858820,,,"<br />(603) 332-6840",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Atlantic FCU","387 US Route 1  Unit 1",York,", ME"," 03909",21.3,"UNITED STATES",43.149015,-70.672192,,,"<br />(207) 351-1021",,8:30,5:00,8:30,5:00,9:00,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"Holy Rosary CU","490 Central Ave",Dover,", NH"," 03820",22.2,"UNITED STATES",43.198666,-70.874623,,,"<br />(603) 743-3999",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"Triangle CU","3 Windham Rd",Derry,", NH"," 03038",22.6,"UNITED STATES",42.873572,-71.314381,,,"<br />(603) 432-3900",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,9:00,12:00,Closed,
"Granite State CU","38 Birch Street",Derry,", NH"," 03038",22.9,"UNITED STATES",42.877724,-71.320511,,,"<br />(800) 645-4728",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"RTN FCU","29 Andover St",Danvers,", MA"," 01923",22.9,"UNITED STATES",42.551473,-70.957764,,,"<br />(978) 535-6991",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:30,8:30,4:30,8:30,12:00,Closed,
"Northeast CU","9 Members Way",Dover,", NH"," 03820",23.4,"UNITED STATES",43.214930,-70.901723,,,"<br />(800) 418-1486",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Service FCU","11 Ashleigh Drive",Derry,", NH"," 03038",23.7,"UNITED STATES",42.896730,-71.335380,,,"<br />(603) 434-3555",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Granite State CU","145 Raymond Rd",Candia,", NH"," 03034",24.3,"UNITED STATES",43.060000,-71.278100,,,"<br />(800) 645-4728",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Service FCU","59 Waltons Way",Somersworth,", NH"," 03878",24.7,"UNITED STATES",43.234451,-70.879562,,,"<br />(603) 692-5435",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Service FCU","15 Penny Ln",Somersworth,", NH"," 03878",24.9,"UNITED STATES",43.237543,-70.881895,,,"<br />(603) 692-5620",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Northeast CU","144 1st NH Turnpike",Northwood,", NH"," 03261",26.1,"UNITED STATES",43.194000,-71.148327,,,"<br />(800) 416-1486",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Tewksbury FCU","752 Main St",Tewksbury,", MA"," 01876-9750",26.1,"UNITED STATES",42.616118,-71.243384,,,"<br />(978) 851-9750",,,,,,,,,,,,,,,
"RTN FCU","345 Main St",Tewksbury,", MA"," 01876",26.3,"UNITED STATES",42.617700,-71.249200,,,"<br />(978) 654-4279",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:30,8:30,5:00,8:30,12:00,Closed,
"Digital FCU","564 Bridge St",Lowell,", MA"," 01850",26.9,"UNITED STATES",42.652417,-71.302760,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"Triangle CU","1030 Candia Rd",Manchester,", NH"," 03109",28.4,"UNITED STATES",42.987111,-71.409306,,,"<br />(603) 623-4212",,7:30,5:00,7:30,5:00,7:30,5:00,7:30,6:00,7:30,6:00,9:00,12:00,Closed,
"Webster First FCU","509 Main St",Saugus,", MA"," 01906",28.7,"UNITED STATES",42.480529,-71.041841,,,"<br />(781) 233-0010",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,7:00,8:30,6:00,8:30,1:00,Closed,
"Northeast CU","694 Columbus Ave",Rochester,", NH"," 03867",29.0,"UNITED STATES",43.288901,-70.975439,,,"<br />(800) 418-1486",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Hanscom FCU","199 Boston Rd","North Billerica",", MA"," 01862",29.5,"UNITED STATES",42.580709,-71.289281,,,"<br />(978) 667-4863",,8:00,4:00,9:00,4:00,8:00,5:00,8:30,6:00,8:00,4:00,9:00,12:00,Closed,
"Service FCU","725 Gold Street",Manchester,", NH"," 03103",29.6,"UNITED STATES",42.956181,-71.443893,,,"<br />(603) 669-6546",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Service FCU","83 S Main St",Rochester,", NH"," 03867",29.8,"UNITED STATES",43.301196,-70.973086,,,"<br />(603) 335-3940",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Service FCU","48 Portland St",Rochester,", NH"," 03867",29.9,"UNITED STATES",43.302910,-70.975550,,,"<br />(603) 422-8491",,,,,,,,,,,,,,,
"Digital FCU","369 S Willow St",Manchester,", NH"," 03103",30.2,"UNITED STATES",42.968197,-71.451666,,,"<br />(603) 622-5075",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"Workers CU","6 Turnpike Rd",Chelmsford,", MA"," 01824",30.6,"UNITED STATES",42.597537,-71.338300,,,"<br />(978) 345-1021",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Holy Rosary CU","140 Wakefield St",Rochester,", NH"," 03867",30.7,"UNITED STATES",43.313645,-70.980926,,,,,8:00,3:00,9:00,5:00,9:00,5:00,8:00,3:00,8:00,3:00,9:00,12:00,Closed,
"Members First CU","200 Union Street",Manchester,", NH"," 03103",30.7,"UNITED STATES",42.980139,-71.458088,,,"<br />(603) 622-8781",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Triangle CU","257 Elm St",Manchester,", NH"," 03101",30.9,"UNITED STATES",42.981825,-71.462993,,,"<br />(603) 622-4156",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,9:00,12:00,Closed,
"Bellwether Community CU","425 Hooksett Rd",Manchester,", NH"," 03104",31.0,"UNITED STATES",43.014515,-71.452111,,,"<br />(603) 645-8181",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,5:00,9:00,12:00,Closed,
"Triangle CU","166 Daniel Webster Highway",Nashua,", NH"," 03060",31.0,"UNITED STATES",42.720048,-71.441597,,,"<br />(603) 888-2900",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,10:00,2:00,Closed,
"Granite State CU","31 Harrison St",Manchester,", NH"," 03101",31.2,"UNITED STATES",42.998800,-71.462500,,,"<br />(800) 645-4728",,,,,,,,,,,,,,,
"Northeast CU","1289 Hooksett Rd",Hooksett,", NH"," 03106",31.2,"UNITED STATES",43.051536,-71.437881,,,"<br />(800) 418-1486",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Granite State CU","1415 Elm St",Manchester,", NH"," 03101",31.3,"UNITED STATES",42.998133,-71.463899,,,"<br />(800) 645-4728",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Digital FCU","378 Middlesex Rd",Tyngsboro,", MA"," 01879",31.4,"UNITED STATES",42.690588,-71.433519,,,"<br />(800) 328-8797",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"Members First CU","7 Salmon St",Manchester,", NH"," 03104",31.4,"UNITED STATES",43.003140,-71.464440,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"Triangle CU","33 Franklin St",Nashua,", NH"," 03064",31.4,"UNITED STATES",42.763764,-71.468362,,,"<br />(603) 889-2470",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,9:00,12:00,Closed,
"Heritage Family CU","1337 Hooksett Rd",Hooksett,", NH"," 03106",31.6,"UNITED STATES",43.058049,-71.442436,,,"<br />(888) 252-8932",,,,,,,,,,,,,,,
"Service FCU","14 Colby Ct",Bedford,", NH"," 03110",31.6,"UNITED STATES",42.963321,-71.482404,,,"<br />(603) 629-9898",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Triangle CU","362 Daniel Webster Highway",Merrimack,", NH"," 03054",31.7,"UNITED STATES",42.849887,-71.492962,,,"<br />(603) 424-0300",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,9:00,2:00,Closed,
"PeoplesChoice CU","774 Post Rd  Rt 1",Wells,", ME"," 04090",32.3,"UNITED STATES",43.296200,-70.588601,,,"<br />(207) 646-2597",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Service FCU","116 Farmington Rd",Rochester,", NH"," 03867",32.4,"UNITED STATES",43.334123,-71.013406,,,"<br />(603) 332-2043",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Digital FCU","15 Greenleaf Way",Burlington,", MA"," 01803",32.5,"UNITED STATES",42.482600,-71.218400,,,"<br />(781) 272-3087",,7:30,6:00,7:30,6:00,7:30,6:00,7:30,6:00,7:30,6:00,9:00,3:00,Closed,
"Digital FCU","19 Premium Outlets Blvd",Merrimack,", NH"," 03054",32.5,"UNITED STATES",42.824546,-71.505463,,,"<br />(603) 424-8345",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"Bellwether Community CU","7 Leavy Dr",Bedford,", NH"," 03110",32.8,"UNITED STATES",42.958831,-71.506477,,,"<br />(800) 669-3381",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,5:00,9:00,12:00,Closed,
"Granite State CU","190 Broad St",Nashua,", NH"," 03063",32.8,"UNITED STATES",42.765870,-71.498120,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,5:00,Closed,,Closed,
"Service FCU","337 Amherst St",Nashua,", NH"," 03060",32.8,"UNITED STATES",42.782490,-71.502824,,,"<br />(603) 883-8883",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Hanscom FCU","47 Middlesex Turnpike",Burlington,", MA"," 01803",32.9,"UNITED STATES",42.472285,-71.211065,,,"<br />(800) 656-4328",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Granite State CU","132 Route 101A",Amherst,", NH"," 03031",33.0,"UNITED STATES",42.945100,-71.514300,,,"<br />(800) 645-4728",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Bellwether Community CU","409 Amherst St",Nashua,", NH"," 03063",33.2,"UNITED STATES",42.786145,-71.511118,,,"<br />(603) 645-8181",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,5:00,9:00,12:00,Closed,
"Members Plus CU","650 Broadway",Everett,", MA"," 02149",33.3,"UNITED STATES",42.413090,-71.050075,,,"<br />(617) 389-9000",,,,,,,,,,,,,,,
"Members First CU","136 Bedford Center Road",Bedford,", NH"," 03110",33.4,"UNITED STATES",42.940292,-71.523341,,,"<br />(603) 622-8781",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,5:00,9:00,12:00,Closed,
"Hanscom FCU","325 Great Rd",Bedford,", MA"," 01730",33.5,"UNITED STATES",42.487100,-71.264400,,,"<br />(781) 698-2000",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,6:00,8:30,4:00,9:00,3:00,Closed,
"Mass Bay CU","183 Main St",Everett,", MA"," 02149",33.8,"UNITED STATES",42.407114,-71.061861,,,"<br />(617) 269-2700",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,6:00,8:30,1:15,Closed,
"Members Plus CU","29 High St",Medford,", MA"," 02155",33.9,"UNITED STATES",42.418642,-71.110547,,,"<br />(781) 905-1500",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,6:00,8:30,4:00,8:30,12:00,Closed,
"Digital FCU","379 Amherst St  Route 101A",Nashua,", NH"," 03063",34.3,"UNITED STATES",42.800800,-71.537000,,,"<br />(800) 328-8797",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"Digital FCU","1751 Massachusetts Ave",Lexington,", MA"," 04242",34.8,"UNITED STATES",42.447514,-71.227436,,,"<br />(781) 402-0928",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,6:00,8:00,6:00,9:00,3:00,Closed,
"Harvard University ECU","399 Revolution Dr E Ste 345",Somerville,", MA"," 02145",35.1,"UNITED STATES",42.391694,-71.078423,,,"<br />(857) 282-7366",,8:30,3:30,Closed,,8:30,3:30,Closed,,9:00,4:00,Closed,,Closed,
"Webster First FCU","15 Woodside Ave",Winthrop,", MA"," 02152",35.1,"UNITED STATES",42.375493,-70.987540,,,"<br />(508) 671-5117",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,7:00,8:00,5:00,9:00,1:00,Closed,
"Somerville Municipal FCU","236 Holland St",Somerville,", MA"," 02144",35.2,"UNITED STATES",42.402568,-71.127093,,,"<br />(617) 625-0898",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"Harvard University ECU","149 13th St",Charlestown,", MA"," 02129",35.7,"UNITED STATES",42.377632,-71.051753,,,"<br />(617) 726-1630",,Closed,,9:00,4:00,Closed,,9:00,4:00,Closed,,Closed,,Closed,
"American Airlines FCU","Logan International Airport 300  Terminal C","East Boston",", MA"," 02128",36.0,"UNITED STATES",42.366596,-71.016491,,,"<br />(619) 561-0625",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,Closed,,Closed,
"Naveo CU","493 Somerville Avenue",Somerville,", MA"," 02143",36.1,"UNITED STATES",42.383017,-71.104720,,,"<br />(617) 547-3144",,8:30,5:00,8:30,4:00,8:30,4:00,8:30,6:00,8:30,6:00,8:30,1:00,Closed,
"Holy Rosary CU","341 NH Route 11",Farmington,", NH"," 03835",36.2,"UNITED STATES",43.380842,-71.068949,,,"<br />(603) 755-5000",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,12:00,Closed,
"American Airlines FCU","Terminal B Departure Level","E Boston",", MA"," 02128",36.3,"UNITED STATES",42.362335,-71.017618,,,"<br />(617) 634-5525",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,5:00,Closed,,Closed,
"Service FCU","85 NH- 101A",Amherst,", NH"," 03031",36.3,"UNITED STATES",42.809340,-71.579490,,,"<br />(603) 249-9532",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,6:00,9:00,3:00,Closed,
"Harvard University ECU","55 Fruit St Bulfinch Bldg",Boston,", MA"," 02114",36.6,"UNITED STATES",42.365292,-71.064634,,,"<br />(617) 726-1630",,9:00,4:00,9:00,4:00,9:00,4:00,7:00,4:00,9:00,4:00,Closed,,Closed,
"Naveo CU","251 Hampshire Street",Cambridge,", MA"," 02139",36.6,"UNITED STATES",42.374335,-71.101212,,,"<br />(617) 547-3144",,8:30,5:00,8:30,4:00,8:30,4:00,8:30,6:00,8:30,6:00,8:30,1:00,,
"Transportation FCU","220 Binney St.",CAmbridge,", MA"," 02142",36.9,"UNITED STATES",42.365952,-71.084809,,,"<br />(617) 494-8800",,8:30,3:30,8:30,3:30,8:30,3:30,8:30,3:30,8:30,3:30,Closed,,,
"Triangle CU","138 Rte 101A",Amherst,", NH"," 03031",36.9,"UNITED STATES",42.811675,-71.590198,,,"<br />(603) 577-9137",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,6:00,8:30,6:00,9:00,12:00,Closed,
"Harvard University ECU","104 Mount Auburn St",Cambridge,", MA"," 02138",37.0,"UNITED STATES",42.372721,-71.121166,,,"<br />(617) 495-4460",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,12:00,Closed,
"Atlantic FCU","1516 Main St",Sanford,", ME"," 04073",37.3,"UNITED STATES",43.407442,-70.735477,,,"<br />(207) 324-7511",,8:30,5:00,8:30,5:00,9:00,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"PeoplesChoice CU","39 Country Club Rd",Sanford,", ME"," 04073",37.3,"UNITED STATES",43.408199,-70.742816,,,"<br />(207) 490-2000",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Northeast CU","48 Alfred Rd",Sanford,", ME"," 04073",37.7,"UNITED STATES",43.414728,-70.742549,,,"<br />(207) 324-1350",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,5:00,Closed,,Closed,
"Mass Bay CU","409 D St",Boston,", MA"," 02210",37.8,"UNITED STATES",42.344019,-71.044737,,,"<br />(617) 269-2700",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,10:30,6:00,8:30,1:15,Closed,
