Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Greenwood CU","2669 Post Rd",Warwick,", RI"," 02886",1.0,"UNITED STATES",41.711506,-71.449354,,,"<br />(401) 739-4600",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,5:00,9:00,7:00,Closed,,Closed,
"Wave FCU","480 Greenwich Ave",Warwick,", RI"," 02886",1.4,"UNITED STATES",41.722964,-71.468018,,,"<br />(401) 781-1020",,,,,,,,,,,,,,,
"Cranston Municipal ECU","1615 Pontiac Ave",Cranston,", RI"," 02920",2.4,"UNITED STATES",41.738476,-71.461821,,,"<br />(401) 463-3010",,10:00,4:30,10:00,4:30,10:00,4:30,10:00,4:30,10:00,4:30,Closed,,Closed,
"Wave FCU","1217 Warwick Ave",Warwick,", RI"," 02888",4.1,"UNITED STATES",41.742970,-71.407555,,,"<br />(401) 463-9574",,,,,,,,,,,,,,,
"Rhode Island CU","860 Reservoir Ave",Cranston,", RI"," 02910",4.9,"UNITED STATES",41.771314,-71.436749,,,"<br />(401) 941-8770",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,6:00,8:30,7:00,Closed,,Closed,
"Rhode Island CU","160 Francis St",Providence,", RI"," 02903",9.2,"UNITED STATES",41.831710,-71.416451,,,"<br />(401) 751-7440",,8:30,3:30,8:30,3:30,8:30,3:30,8:30,5:30,8:30,6:00,Closed,,Closed,
"Rhode Island CU","390 Metacom Ave",Bristol,", RI"," 02809",10.8,"UNITED STATES",41.679513,-71.259701,,,"<br />(401) 253-1313",,8:30,3:30,8:30,3:30,8:30,3:30,8:30,5:30,8:30,7:00,Closed,,Closed,
"Rhode Island CU","594 Central Ave",Pawtucket,", RI"," 02861",13.8,"UNITED STATES",41.886631,-71.360235,,,"<br />(401) 722-8236",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,8:30,5:00,Closed,,Closed,
"Rhode Island CU","URI Memorial Union  50 Lower College Rd",Kingston,", RI"," 02881",15.4,"UNITED STATES",41.485070,-71.529788,,,"<br />(401) 789-0253",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
"Blackstone River FCU","100 Old River Rd",Lincoln,", RI"," 02865",15.7,"UNITED STATES",41.930373,-71.442866,,,"<br />(401) 767-1990",,8:30,3:30,8:30,3:30,8:30,3:30,8:30,3:30,8:30,12:00,Closed,,Closed,
"Fall River Municipal CU","333 Milliken Blvd","Fall River",", MA"," 02721",15.8,"UNITED STATES",41.699059,-71.160825,,,"<br />(508) 678-9028",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,9:00,6:00,9:00,12:00,Closed,
"Fall River Municipal CU","1110 Robeson St","Fall River",", MA"," 02720",16.8,"UNITED STATES",41.715066,-71.140874,,,"<br />(508) 678-9028",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,9:00,6:00,9:00,12:00,Closed,
