Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Digital FCU","225-D Shrewsbury St",Worcester,", MA"," 01604",1.3,"UNITED STATES",42.266909,-71.783473,,,"<br />(508) 754-6030",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"RTN FCU","530 Grafton St",Worcester,", MA"," 01604",1.8,"UNITED STATES",42.250921,-71.779104,,,"<br />(508) 755-3176",,Closed,,8:30,4:30,Closed,,8:30,5:30,8:30,4:30,Closed,,Closed,
"Central One FCU","123 Summer St",Worcester,", MA"," 01608",2.0,"UNITED STATES",42.264599,-71.797014,,,"<br />(800) 527-1017",,9:00,3:00,9:00,3:00,9:00,3:00,9:00,3:00,9:00,3:00,Closed,,Closed,
"Shrewsbury FCU","489 Boston Turnpike",Shrewsbury,", MA"," 01545",2.0,"UNITED STATES",42.277277,-71.719733,,,"<br />(508) 845-6755",,8:00,4:00,8:00,7:00,8:00,4:00,8:00,7:00,8:00,4:00,8:00,12:00,Closed,
"AllCom CU","36 Park Ave",Worcester,", MA"," 01609",2.7,"UNITED STATES",42.282794,-71.808890,,,"<br />(508) 754-9980",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,6:00,8:30,4:30,9:00,12:00,Closed,
"Digital FCU","129 Gold Star Blvd",Worcester,", MA"," 01606",2.7,"UNITED STATES",42.292403,-71.802921,,,"<br />(508) 595-1202",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"Central One FCU","714 Main St",Shrewsbury,", MA"," 01545",3.2,"UNITED STATES",42.294858,-71.703875,,,"<br />(508) 842-7400",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,11:30,Closed,
"Digital FCU","11 Tobias Boland Way",Worcester,", MA"," 01607",3.3,"UNITED STATES",42.231376,-71.794071,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,1:00,Closed,
"Webster First FCU","275 Greenwood St",Worcester,", MA"," 01607",4.1,"UNITED STATES",42.219369,-71.795592,,,"<br />(508) 671-5170",,8:30,4:00,8:30,4:00,8:40,4:00,8:30,7:00,8:30,5:00,8:30,12:00,Closed,
"Homefield CU","86 Worcester St","N Grafton",", MA"," 01536",5.0,"UNITED STATES",42.217719,-71.694888,,,"<br />(508) 839-5493",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,6:00,8:30,5:00,9:00,12:30,Closed,
"Webster First FCU","149 W Boylston St","West Boylston",", MA"," 01583",5.8,"UNITED STATES",42.353176,-71.784088,,,"<br />(508) 671-5160",,8:30,4:00,8:30,4:00,8:30,12:00,8:30,7:00,8:30,5:00,8:30,12:00,Closed,
"Central One FCU","63 Southbridge St",Auburn,", MA"," 01501",5.9,"UNITED STATES",42.207157,-71.832996,,,"<br />(508) 832-2100",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,11:30,Closed,
"Webster First FCU","547 Southbridge St",Auburn,", MA"," 01501",7.0,"UNITED STATES",42.192461,-71.844487,,,"<br />(508) 671-5180",,8:30,4:00,8:30,4:00,8:30,12:00,8:30,7:00,8:30,5:00,8:30,12:00,Closed,
"Central One FCU","40 South St",Westborough,", MA"," 01581",7.5,"UNITED STATES",42.268148,-71.612234,,,"<br />(508) 366-5553",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,11:30,Closed,
"Central One FCU","148 Main St",Northborough,", MA"," 01532",7.5,"UNITED STATES",42.323387,-71.630328,,,"<br />(508) 393-8112",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,11:30,Closed,
"Digital FCU","18 Lyman St",Westborough,", MA"," 01851",7.8,"UNITED STATES",42.281400,-71.606600,,,"<br />(800) 328-8797",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,1:00,Closed,
"Digital FCU","865 Donald Lynch Blvd",Marlborough,", MA"," 01752",8.8,"UNITED STATES",42.350100,-71.622600,,,"<br />(800) 328-8797",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"Webster First FCU","1298 Providence Rd",Whitinsville,", MA"," 01588",11.4,"UNITED STATES",42.128452,-71.647058,,,"<br />(508) 671-5165",,8:30,4:00,8:30,4:00,8:30,12:00,8:30,7:00,8:30,5:00,8:30,12:00,Closed,
"Webster First FCU","22 South St Ste 106",Hopkinton,", MA"," 01748",11.5,"UNITED STATES",42.210977,-71.550214,,,"<br />(508) 671-5185",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,5:00,8:30,7:00,8:30,12:00,Closed,
"Workers CU","145 Main St",Lancaster,", MA"," 01561",12.2,"UNITED STATES",42.439779,-71.686470,,,"<br />(978) 345-1021",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,5:00,9:00,1:00,Closed,
"GFA FCU","32 Pommogussett Rd.",Rutland,", MA"," 01543",12.6,"UNITED STATES",42.379924,-71.955926,,,"<br />(508) 886-6300",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,9:00,5:00,9:00,12:00,Closed,
"Digital FCU","279 E Main St",Marlborough,", MA"," 01752",12.7,"UNITED STATES",42.351200,-71.534900,,,"<br />(800) 328-8797",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,1:00,Closed,
"RTN FCU","451 Boston Post Rd E",Marlborough,", MA"," 01752",13.7,"UNITED STATES",42.347078,-71.512083,,,"<br />(508) 480-0500",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:30,8:30,5:00,8:30,12:00,Closed,
"Webster First FCU","118 W Main St",Spencer,", MA"," 01562",13.8,"UNITED STATES",42.231647,-72.023084,,,"<br />(508) 671-5100",,8:30,4:00,8:30,4:00,8:30,12:00,8:30,7:00,8:30,5:00,8:30,12:00,Closed,
"Webster First FCU","282 Main St",Douglas,", MA"," 01516",14.0,"UNITED STATES",42.072281,-71.714045,,,"<br />(508) 671-5150",,8:30,4:00,8:30,4:00,8:30,12:00,8:30,7:00,8:30,5:00,8:30,12:00,Closed,
"Webster First FCU","29 Trolley Crossing Rd",Charlton,", MA"," 01507",14.2,"UNITED STATES",42.146363,-71.978788,,,"<br />(508) 671-5175",,8:30,4:00,8:30,4:00,8:30,12:00,8:30,7:00,8:30,5:00,8:30,12:00,Closed,
"Central One FCU","82 Prospect St",Milford,", MA"," 01757",14.7,"UNITED STATES",42.137958,-71.535115,,,"<br />(800) 527-1017",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,11:30,Closed,
"Digital FCU","210 New Lancaster Rd",Leominster,", MA"," 01453",15.4,"UNITED STATES",42.494371,-71.728134,,,"<br />(800) 328-8797",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"Homefield CU","138 South Main St",Milford,", MA"," 01757",16.0,"UNITED STATES",42.127086,-71.516322,,,"<br />(508) 839-5493",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,9:00,5:00,9:00,12:00,Closed,
"Webster First FCU","41 East Main St",Webster,", MA"," 01570",16.0,"UNITED STATES",42.056060,-71.874340,,,"<br />(508) 671-5199",,8:30,4:00,8:30,4:00,8:30,12:00,8:30,7:00,8:30,5:00,8:30,12:00,Closed,
"Leominster EFCU","24 Church St",Leominster,", MA"," 01453",17.7,"UNITED STATES",42.527930,-71.761330,,,"<br />(978) 534-0240",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"Webster First FCU","16 Airport Rd",Dudley,", MA"," 01571",17.8,"UNITED STATES",42.041282,-71.913372,,,"<br />(508) 671-5155",,8:30,4:00,8:30,4:00,8:30,12:00,8:30,5:00,8:30,7:00,8:30,12:00,Closed,
"Digital FCU","60 Worcester Rd",Framingham,", MA"," 01702",18.7,"UNITED STATES",42.298675,-71.396178,,,"<br />(800) 328-8797",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,7:00,9:00,3:00,Closed,
"GFA FCU","2 Gardner Rd",Hubbardston,", MA"," 01452",19.3,"UNITED STATES",42.478848,-72.011386,,,"<br />(978) 928-5362",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,9:00,5:00,9:00,12:00,Closed,
"Workers CU","881 Merriam Ave",Leominster,", MA"," 01453",19.3,"UNITED STATES",42.551529,-71.782651,,,"<br />(978) 345-1021",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,9:00,5:00,9:00,3:00,10:00,3:00
"GFA FCU","866 Merriam Ave",Leominster,", MA"," 01453",19.4,"UNITED STATES",42.552164,-71.783866,,,"<br />(978) 537-0900",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,9:00,5:00,9:00,12:00,Closed,
"Hanscom FCU","24 Andrews Pkwy",Devens,", MA"," 01434",19.9,"UNITED STATES",42.539838,-71.614298,,,"<br />(978) 772-5451",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,6:00,8:30,4:00,9:00,12:00,Closed,
