Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Biopharma Coop Industria","Villa Carolina C9  Ave Roberto Clemente",Carolina,", PR"," 00985",,"PUERTO RICO",18.383680,-65.964640,,,"<br />(787) 701-5555",,9:00,3:00,9:00,3:00,9:00,3:00,9:00,3:00,9:00,3:00,Closed,,Closed,
BoniCOop,"Calle Jose C Vasquez 100",Aibonito,", PR"," 00705",,"PUERTO RICO",18.141841,-66.264306,,,"<br />(787) 735-4131",,7:30,5:00,7:30,5:00,7:30,5:00,7:30,5:00,7:30,5:00,8:00,12:00,Closed,
Buenacoop,"Avenida 295 de Infanteria",Caguas,", PR"," 00703",,"PUERTO RICO",18.238566,-66.047943,,,"<br />(787) 745-7504",,8:00,6:00,8:00,6:00,8:00,6:00,8:00,6:00,8:00,6:00,Closed,,Closed,
Buenacoop,"Calle Rafael Lasa 14","Aguas Buenas",", PR"," 00703",,"PUERTO RICO",18.257083,-66.105684,,,"<br />(787) 732-4036",,7:30,6:00,7:30,6:00,7:30,6:00,7:30,6:00,7:30,6:00,8:00,2:00,Closed,
CACSI,"Felicia 2 Carretera 153 Esc. Expreso 52","Santa Isabel",", PR"," 00757",,"PUERTO RICO",18.012200,-66.377148,,,"<br />(787) 845-0005",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,1:00,Closed,
CACSI,"4 Calle Celis Aquilera","Santa Isabel",", PR"," 00757",,"PUERTO RICO",17.966285,-66.404850,,,"<br />(787) 845-0005",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,1:00,Closed,
"COOP A/C Agricultura de PR","1309 Ave Fernandez Juncos  Parada 19 -+","San Juan",", PR"," 00908",,"PUERTO RICO",18.447455,-66.073811,,,"<br />(787) 723-1513",,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,Closed,,Closed,
"COOP A/C Morovena","Carr. 155 km 48.1 Ave Buena Vista Calle Cancha",Morovis,", PR"," 00687",,"PUERTO RICO",18.328970,-66.407248,,,"<br />(787) 862-7440",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,7:30,1:00,Closed,
"COOP A/C Morovena","54 Calle Resolucion  Esq Ave Rossevelt","San Juan",", PR"," 00920",,"PUERTO RICO",18.412745,-66.097785,,,"<br />(787) 273-1500",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,7:30,1:00,Closed,
"COOP A/C Morovena","Carr 137 Int Car 643 Km 7.2 Bo Pugnado Adentro","Vega Baja",", PR"," 00693",,"PUERTO RICO",18.447752,-66.454078,,,"<br />(787) 862-7440",,8:00,5:00,8:00,5:00,8:00,5:00,8:30,5:00,8:30,5:00,7:30,1:00,Closed,
"COOP Ahorro Credito de Yauco","Carr 128 INT 368",Yauco,", PR"," 00698",,"PUERTO RICO",18.026641,-66.854843,,,,,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,9:00,11:45,Closed,
"COOP Ahorro Credito de Yauco","Yauco Plaza 1",Yauco,", PR"," 00698",,"PUERTO RICO",18.024538,-66.857706,,,"<br />(787) 856-1820",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,9:00,11:45,Closed,
"COOP Ahorro Credito de Yauco","Cale Santiago Vivaldi # 39",Yauco,", PR"," 00698",,"PUERTO RICO",18.033935,-66.850529,,,"<br />(787) 856-1870",,,,,,,,,,,,,,,
"Coop de A/C Yabucoena","Urb Villa Recreo 1 Ramon Quinones",Yabucoa,", PR"," 00987",,"PUERTO RICO",18.423380,-65.982980,,,"<br />(787) 893-2820",,,,,,,,,,,,,,,
"Coop de A/C Yabucoena","Centro Comerical Paseo Del Prado 104 -á-á-á-á",Carolina,", PR"," 00987",,"PUERTO RICO",18.380580,-65.961420,,,"<br />(787) 776-4100",,,,,,,,,,,,,,,
"Coop de AC San Blas Illescas","Calle Jose Quinton #60",Coamo,", PR"," 00769",,"PUERTO RICO",18.079695,-66.362160,,,"<br />(787) 825-1400",,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,8:00,12:00,Closed,
"COOP LA Puertorriquena","GQ-16 Urb Country Club",Carolina,", PR"," 00984",,"PUERTO RICO",18.419150,-65.977600,,,"<br />(787) 752-1313",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"COOP LA Puertorriquena","1773 Ave Jesus T Pinero Final","San Juan",", PR"," 00921",,"PUERTO RICO",18.395058,-66.104243,,,"<br />(787) 765-1490",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,,
"COOP LA Puertorriquena","Ave. Ana G. Mendez Carr 176 Km 1.1","San Juan",", PR"," 00926",,"PUERTO RICO",18.382960,-66.057087,,,"<br />(787) 764-6955",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"COOP LA Puertorriquena","UPR Recinto Universitario de",Mayaguez,", PR"," 00682",,"PUERTO RICO",18.405132,-66.008059,,,"<br />(787) 265-6110",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,,
"COOP LA Puertorriquena","Plaza Encantada  Carr 181","Trujilo Alto",", PR"," 00976",,"PUERTO RICO",18.362137,-66.010814,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,,
"COOP ZENO GANDIA","Villa Los Santos 4 Calle Ste 1",Arecibo,", PR"," 00612",,"PUERTO RICO",18.463743,-66.723265,,,"<br />(787) 815-2667",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,12:30,Closed,
"COOP ZENO GANDIA","Avenida 65 Infantaria Marginal San Agust+¡n #32","San Juan",", PR"," 00924",,"PUERTO RICO",18.395620,-66.027780,,,"<br />(787) 762-2667",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,12:30,Closed,
"COOP ZENO GANDIA","Avenida Domenech 353","Hato Rey",", PR"," 00918",,"PUERTO RICO",18.413450,-66.065630,,,"<br />(787) 763-2667",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,12:30,Closed,
"COOP ZENO GANDIA","Carr #2 70.2 Bo. Santana Sector Domingo Ruiz",Arecibo,", PR"," 00612",,"PUERTO RICO",18.445683,-66.670086,,,"<br />(787) 879-2667",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,12:30,Closed,
COOPACA,"Carr. 2 Farmaceutica Abbvie",Barceloneta,", PR"," 00617",,"PUERTO RICO",18.452056,-66.558109,,,"<br />(787) 846-3500",,Closed,,Closed,,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
COOPACA,"Avenida Fagot Esquina Boulevard Miguel A. Pou  Ponce PR",Ponce,", PR"," 00715",,"PUERTO RICO",18.011077,-66.614062,,,"<br />(787) 815-7630",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:15,11:15,Closed,
COOPACA,"Calle Capita Abreu",Arecibo,", PR"," 00612",,"PUERTO RICO",18.388009,-66.665278,,,"<br />(787) 878-2095",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:15,11:15,Closed,
COOPACA,"Calle Sanchez Lopez Esq Soto Espana","San Lorenzo",", PR"," 00754",,"PUERTO RICO",18.189424,-65.961914,,,"<br />(787) 815-7627",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:15,11:15,Closed,
COOPACA,"Jardines Shopping Center Marginal Ave Esmeralda",Guaynabo,", PR"," 00970",,"PUERTO RICO",18.372616,-66.109109,,,"<br />(787) 520-7350",,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,11:45,Closed,
COOPACA,"Carretera 129 km 39.1",Arecibo,", PR"," 00612",,"PUERTO RICO",18.463713,-66.752940,,,"<br />(787) 815-7621",,,,,,,,,,,,,,,
COOPACA,"Bo San Daniel Carretera 2 km 80.6",Arecibo,", PR"," 00612",,"PUERTO RICO",18.472445,-66.715731,,,"<br />(787) 815-7631",,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,Closed,
COOPACA,"Carretera 2 km 67.2",Arecibo,", PR"," 00612",,"PUERTO RICO",18.441052,-66.664285,,,"<br />(787) 815-7622",,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,Closed,
COOPACA,"Avenida Barbosa #163  Catano PR",Catano,", PR"," 00962",,"PUERTO RICO",18.467560,-66.113970,,,"<br />(787) 815-7624",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:15,11:15,Closed,
COOPACA,"600 Avenida Comerio Norte","Toa Baja",", PR"," 00950",,"PUERTO RICO",18.444139,-66.165964,,,"<br />(787) 815-7625",,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,Closed,
COOPACA,"Urb Catalana 72",Barceloneta,", PR"," 00617",,"PUERTO RICO",18.450863,-66.539942,,,"<br />(787) 815-7626",,8:30,4:15,8:30,4:15,8:30,4:15,8:30,4:15,8:30,4:15,8:15,11:15,Closed,
COOPACA,"Carretera 2 km 57.4 Farmaceutica Abbott",Barceloneta,", PR"," 00617",,"PUERTO RICO",18.483783,-66.555442,,,"<br />(787) 815-7623",,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,Closed,
COOPACA,"Monte Real Shopping Center PR-3 km 14.4 Los Colobos",Carolina,", PR"," 00987",,"PUERTO RICO",18.369119,-65.922782,,,"<br />(787) 815-7628",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:15,11:15,Closed,
COOPACA,"Carretera 181 Km 4.4","Trujillo Alto",", PR"," 00976",,"PUERTO RICO",18.366124,-66.008627,,,"<br />(787) 815-7632",,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,8:00,4:15,Closed,
"Cooperativa A/C Cabo Rojo","Carretera 100 KM 7.0","Cabo Rojo",", PR"," 00623",,"PUERTO RICO",18.092613,-67.157406,,,"<br />(787) 255-2460",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,12:00,Closed,
"Cooperativa A/C Cabo Rojo","Calle Mateo Fajardo #11",Hormigueros,", PR"," 00660",,"PUERTO RICO",18.139956,-67.127469,,,"<br />(787) 849-2220",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,12:00,Closed,
"Cooperativa A/C Caribe Coop","123 Calle Luis Munoz Rivera",Guayanilla,", PR"," 00656",,"PUERTO RICO",18.019240,-66.791770,,,,,,,,,,,,,,,,,,
"Cooperativa A/C Caribe Coop","Bo. Canas Ponce Bypass Carr #2 Km 225.8",Ponce,", PR"," 00716",,"PUERTO RICO",17.984870,-66.609156,,,"<br />(787) 835-2480",,,,,,,,,,,,,,,
"Cooperativa A/C de Camuy","Carr 2 KM 129.3 Bo Victoria",Aquadilla,", PR"," 00603",,"PUERTO RICO",18.478801,-66.763529,,,"<br />(787) 493-3030",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,12:00,Closed,
"Cooperativa A/C de Camuy","300 Ave Baltazar Jimenez Mendez",Camuy,", PR"," 00627",,"PUERTO RICO",18.484689,-66.852663,,,"<br />(787) 898-4970",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,12:00,Closed,
"Cooperativa A/C de Camuy","Carr 119 R 486 K4 H6",Camuy,", PR"," 00627",,"PUERTO RICO",18.433219,-66.854435,,,"<br />(787) 898-3576",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,12:00,Closed,
"Cooperativa A/C de Camuy","Carr 2 KM 93 H 4",Camuy,", PR"," 00627",,"PUERTO RICO",18.258994,-66.689894,,,"<br />(787) 898-7479",,8:00,6:00,8:00,6:00,8:00,6:00,8:00,6:00,8:00,6:00,8:00,1:00,Closed,
"Cooperativa A/C de Lajas","47 Sur 65 de Infanteria Ste 1",Lajas,", PR"," 00667",,"PUERTO RICO",18.044221,-67.060653,,,,,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,12:00,Closed,
"Cooperativa A/C de Manati","Carr 149 Km 0.1",Manati,", PR"," 00674",,"PUERTO RICO",18.432050,-66.483551,,,"<br />(787) 854-6307",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,7:30,12:00,Closed,
"Cooperativa A/C de Manati","Bo Campo Alegre 2 Km 46",Manati,", PR"," 00674",,"PUERTO RICO",18.428931,-66.492204,,,"<br />(787) 854-3030",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,7:30,12:00,Closed,
"Cooperativa A/C de Manati","68 Paseo del Atenas",Manati,", PR"," 00674",,"PUERTO RICO",18.429609,-66.492992,,,"<br />(787) 854-2214",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,7:30,12:00,Closed,
"Cooperativa A/C de Manati","115 Calle Georgetti Carr 140",Barceloneta,", PR"," 00617",,"PUERTO RICO",18.450830,-66.540410,,,"<br />(787) 846-4200",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,7:30,12:00,Closed,
"Cooperativa A/C de Manati","Carr. 2 km 37.7 Vega Baja","Vega Baja",", PR"," 00693",,"PUERTO RICO",18.446016,-66.389739,,,"<br />(787) 858-2233",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,9:00,12:00,Closed,
"Cooperativa A/C de Manati","48 Calle Palmer Ste #2",Ciales,", PR"," 00638",,"PUERTO RICO",18.334114,-66.468726,,,"<br />(787) 871-1800",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,7:30,12:00,Closed,
"Cooperativa A/C de Manati","Carr. 149 Km 8.3 Rio Arriba Saliente Pugnado",Manati,", PR"," 00674",,"PUERTO RICO",18.384785,66.481285,,,"<br />(787) 621-0520",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,7:30,12:00,Closed,
"Cooperativa A/C Florida","Carretera #2 Km 56 1",Barceloneta,", PR"," 00617",,"PUERTO RICO",18.483129,-66.555490,,,"<br />(787) 846-7290",,8:00,3:30,8:00,3:30,8:00,3:30,8:00,3:30,8:00,3:30,8:00,11:30,Closed,
"Cooperativa A/C Florida","5 Calle Teodoro Morales",Florida,", PR"," 00650",,"PUERTO RICO",18.361868,-66.567086,,,"<br />(787) 822-2630",,8:00,3:30,8:00,3:30,8:00,3:30,8:00,3:30,8:00,3:30,8:00,11:30,Closed,
"Cooperativa A/C Lomas Verdes","Ave Nogal 3B 20 URB Lomas Verdes",Bayamon,", PR"," 00956",,"PUERTO RICO",18.382923,-66.145359,,,"<br />(787) 787-6292",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,9:00,1:00,Closed,
"Cooperativa A/C Los Hermanos","Carr 838 Km 4.5","Rio Piedras",", PR"," 00926",,"PUERTO RICO",18.361236,-66.048431,,,"<br />(787) 764-5454",,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:30,4:00,8:00,12:00,Closed,
"Cooperativa A/C Moca","Ave La Moca #206",Moca,", PR"," 00676",,"PUERTO RICO",18.446002,-67.147910,,,"<br />(787) 877-2730",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,12:00,Closed,
"Cooperativa A/C Oriental","Urb San Antonio 65 De Infanter+¡a  Calle 6","San Juan",", PR"," 00915",,"PUERTO RICO",18.436314,-66.056715,,,"<br />(877) 776-1887",,8:00,5:45,8:00,5:45,8:00,5:45,8:00,5:45,8:00,5:45,9:00,12:45,Closed,
"Cooperativa A/C Oriental","Carretera No 1 Km 33.8 Bo Bairoa",Caguas,", PR"," 00726",,"PUERTO RICO",18.265859,-66.028511,,,"<br />(877) 776-1887",,8:00,5:45,8:00,5:45,8:00,5:45,8:00,5:45,8:00,5:45,9:00,12:45,Closed,
"Cooperativa A/C Oriental","Avenida Font Martelo  Centro Comercial Humacao",Humacao,", PR"," 00791",,"PUERTO RICO",18.150220,-65.828673,,,"<br />(787) 285-0340",,7:30,3:45,7:30,3:45,7:30,3:45,7:30,3:45,7:30,3:45,8:00,12:00,Closed,
"Cooperativa A/C Oriental","Carr#188 Urb. Jardines de Loiza",loiza,", PR"," 00772",,"PUERTO RICO",18.428002,-65.877109,,,"<br />(877) 776-1887",,8:00,3:45,8:00,3:45,8:00,3:45,8:00,3:45,8:00,3:45,8:00,11:45,Closed,
"Cooperativa A/C Oriental","Urb. Eleonor Roosevelt Calle Fernando Calder #465","Hato Rey",", PR"," 00917",,"PUERTO RICO",18.417007,-66.065088,,,"<br />(877) 776-1887",,9:00,5:45,9:00,5:45,9:00,5:45,9:00,5:45,9:00,5:45,9:00,12:45,Closed,
"Cooperativa A/C Oriental","Carretera 3 Calle Marginal Urb. Buso Bo. Rio Abajo",Humacao,", PR"," 00791",,"PUERTO RICO",18.140958,-65.807462,,,"<br />(877) 776-1887",,8:00,5:45,8:00,5:45,8:00,5:45,8:00,5:45,8:00,5:45,9:00,12:45,11:00,2:45
"Cooperativa A/C Oriental","Ave Franklin Roosevelt # 1441 Calle Matadero Anexo 2","Hato Rey",", PR"," 00936",,"PUERTO RICO",18.415073,-66.095290,,,"<br />(877) 776-1887",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"Cooperativa De A/C Caguas","Avenida J. Gautier Benitez Carretera Num. 1 km 37.5",Caguas,", PR"," 00726",,"PUERTO RICO",18.229812,-66.035793,,,"<br />(787) 286-8500",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,12:00,Closed,
"Cooperativa de A/C de Maunabo","550 Calimano Ave",Maunabo,", PR"," 00707",,"PUERTO RICO",18.008380,-65.897310,,,"<br />(787) 861-2240",,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,11:00,Closed,
"Cooperativa de A/C de Maunabo","Centro Cooperativo MaunaCoop Carr 3",Arroyo,", PR"," 00714",,"PUERTO RICO",17.977090,-66.070620,,,"<br />(787) 839-4000",,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,11:00,Closed,
"Cooperativa de A/C de Maunabo","Ave. Pedro Albizu Campos",Guayama,", PR"," 00784",,"PUERTO RICO",17.978224,-66.124275,,,"<br />(787) 864-8622",,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,11:00,Closed,
"Cooperativa de A/C de Maunabo","Carr. #3 KM 122.9",Patillas,", PR"," 00723",,"PUERTO RICO",18.002779,-66.011117,,,"<br />(787) 824-1160",,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,11:00,Closed,
"Cooperativa de A/C de Maunabo","Bo. Pueblo. #3 Km. 158.7",Salinas,", PR"," 00751",,"PUERTO RICO",18.192647,-66.127609,,,"<br />(787) 824-1160",,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,11:00,Closed,
"Cooperativa de A/C de Rincon","Carr 2 Km 153.4 Int 343",Mayaguez,", PR"," 00680",,"PUERTO RICO",18.219256,-67.150886,,,"<br />(787) 805-1515",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,Closed,
"Cooperativa de A/C de Rincon","Calle Cambija 5",Rincon,", PR"," 00677",,"PUERTO RICO",18.338871,-67.253773,,,"<br />(787) 823-2735",,8:15,4:00,8:15,4:00,8:15,4:00,8:15,4:00,8:15,4:00,8:00,11:30,Closed,
"Cooperativa de A/C Jesus Obrero","Carretera 1 km 23.6 BO Rio  EL 24",Guaynabo,", PR"," 00971",,"PUERTO RICO",18.346931,-66.189309,,,"<br />(787) 720-6209",,,,,,,,,,,,,,,
"Cooperativa de A/C Naguabo","Carretera 31 km 12.9",Naguabo,", PR"," 00718",,"PUERTO RICO",18.213024,-65.744513,,,"<br />(787) 874-2040",,8:00,4:45,8:00,4:45,8:00,4:45,8:00,4:45,8:00,4:45,8:00,11:45,Closed,
"Cooperativa de A/C Naguabo","Calle 3 B 1",Naguabo,", PR"," 00718",,"PUERTO RICO",18.214855,-65.735572,,,"<br />(787) 874-2185",,8:00,4:45,8:00,4:45,8:00,4:45,8:00,4:45,8:00,4:45,Closed,,Closed,
"Cooperativa de A/C Naguabo","A2 Calle Garrido Morales",Fajardo,", PR"," 00738",,"PUERTO RICO",18.325002,-65.653498,,,"<br />(787) 860-2185",,7:30,4:45,7:30,4:45,7:30,4:45,7:30,4:45,7:30,4:45,7:30,11:45,Closed,
"Cooperativa de A/C Padre Mac Donald","Urb Mariani 1569 Ave Munoz Rivera",Ponce,", PR"," 00717",,"PUERTO RICO",17.998945,-66.620984,,,"<br />(787) 840-8382",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,12:00,Closed,
"Cooperativa de A/C Saulo R Rodriguez","Calle San Jose #54",Gurabo,", PR"," 00778",,"PUERTO RICO",18.254107,-65.972322,,,"<br />(787) 737-3501",,8:00,4:45,8:00,4:45,8:00,4:45,8:00,4:45,8:00,4:45,8:00,11:45,Closed,
"Cooperativa Las Piedras","Calle 183 Int 916 km 10.8",Lorenzo,", PR"," 00754",,"PUERTO RICO",18.229229,-66.045033,,,"<br />(909) 753-1223",,7:30,4:45,7:30,4:45,7:30,4:45,7:30,4:45,7:30,4:45,7:30,11:45,Closed,
"Cooperativa Las Piedras","Calle Jose C Barbosa Box 414","Las Piedras",", PR"," 00771",,"PUERTO RICO",18.186990,-65.876609,,,"<br />(909) 753-1223",,7:30,6:00,7:30,6:00,7:30,6:00,7:30,6:00,7:30,6:00,7:30,3:00,11:00,3:00
"Cooperativa Las Piedras","Ave Font Martelo 335",Humacao,", PR"," 00791",,"PUERTO RICO",18.149683,-65.827385,,,"<br />(909) 753-1223",,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,Closed,,Closed,
"Cooperativa Las Piedras","Carretera 30 Int 60 Blvd De Rio",Humacao,", PR"," 00791",,"PUERTO RICO",18.399902,-66.054111,,,"<br />(909) 753-1223",,7:30,6:00,7:30,6:00,7:30,6:00,7:30,6:00,7:30,6:00,7:30,3:30,Closed,
"Cooperativa Las Piedras","Carretera 917 km 0 H7","April Garden",", PR"," 00771",,"PUERTO RICO",18.191596,-65.941596,,,"<br />(909) 753-1223",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Cooperativa Las Piedras",PR-901,Yabucoa,", PR"," 00767",,"PUERTO RICO",18.045470,-65.875441,,,"<br />(787) 266-2821",,8:00,4:45,8:00,4:45,8:00,4:45,8:00,4:45,8:00,4:45,8:00,11:45,Closed,
"Cooperativa San Jose","Carr 14 KM 47.6 Interseccion 162",Aibonito,", PR"," 00705",,"PUERTO RICO",18.135403,-66.260518,,,"<br />(787) 735-9438",,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,11:40,Closed,
"Cooperativa San Jose","Bo Beatriz PR 184",Cidra,", PR"," 00739",,"PUERTO RICO",18.146955,-66.114385,,,"<br />(787) 735-7474",,7:50,4:40,7:50,4:40,7:50,4:40,7:50,4:40,7:50,4:40,7:50,11:40,Closed,
"Cooperativa San Jose","Calle Degatau 102 S",Aibonito,", PR"," 00705",,"PUERTO RICO",18.135403,-66.260518,,,"<br />(787) 735-7474",,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,11:40,Closed,
"Cooperativa San Jose","Carr #1 KM 56.7",Cayey,", PR"," 00736",,"PUERTO RICO",18.114491,-66.169594,,,"<br />(787) 263-5000",,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,1:00,8:00,11:40,Closed,
"Cooperative A/C Oriental","4990 Calle Candido Hoyos Suite 190 (Ponce Mall)",Ponce,", PR"," 00717",,"PUERTO RICO",17.998673,-66.630398,,,"<br />(877) 776-1887",,8:00,5:45,8:00,5:45,8:00,5:45,8:00,5:45,8:00,5:45,9:00,12:45,Closed,
"Credicentro Coop","Carretera PR 152 Km 7.8",Barranquitas,", PR"," 00794",,"PUERTO RICO",18.215621,-66.230193,,,"<br />(787) 857-3110",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,12:00,Closed,
"Credicentro Coop","Carretera PR 155 Km 31.8",Orocovis,", PR"," 00720",,"PUERTO RICO",18.228436,-66.390163,,,"<br />(787) 867-0630",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,12:00,Closed,
"Credicentro Coop","Calle Munoz Rivera 1",Orocovis,", PR"," 00720",,"PUERTO RICO",18.226971,-66.391982,,,"<br />(787) 867-9300",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,12:00,Closed,
"Credicentro Coop","Calle Munoz Rivera 8",Barranquitas,", PR"," 00794",,"PUERTO RICO",18.217901,-66.226679,,,"<br />(787) 857-0506",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,12:00,Closed,
"Credicentro Coop","Avenida Tito Castro 724",Ponce,", PR"," 00716",,"PUERTO RICO",18.026081,-66.600829,,,"<br />(787) 841-2422",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,12:00,Closed,
"Credicentro Coop","1469 Ave tito Castros  La Rambla  Ponce PR",Barranquitas,", PR"," 00794",,"PUERTO RICO",18.037461,-66.587196,,,,,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,12:00,Closed,
CRH,"Centro Comercial Plaza","Santa Isabel",", PR"," 00757",,"PUERTO RICO",18.014841,-66.383595,,,"<br />(787) 520-7250",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
CRH,"2250 Blvd Luis A Ferrer Suite 596",Ponce,", PR"," 00717",,"PUERTO RICO",17.995282,-66.623779,,,"<br />(787) 825-1350",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
CRH,"Mario Braschi No 17",Coamo,", PR"," 00769",,"PUERTO RICO",18.081872,-66.356710,,,"<br />(787) 825-1225",,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,7:30,12:00,Closed,
CRH,"Carretera 150 km 20.5",Coamo,", PR"," 00769",,"PUERTO RICO",18.079962,-66.357947,,,"<br />(787) 825-1350",,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,7:30,12:00,Closed,
"CRH COOP","Urb Valle Real Carr #2 By Pass Calle Marginal",Ponce,", PR"," 00716",,"PUERTO RICO",17.995206,-66.625047,,,"<br />(787) 840-1350",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,9:00,1:00,Closed,
EDUCOOP,"556 Truncado St",Hatillo,", PR"," 00659",,"PUERTO RICO",18.480209,-66.770230,,,"<br />(787) 816-0413",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
EDUCOOP,"Local 4D Centro Commerical Humacao Font Martello St",Humacao,", PR"," 00791",,"PUERTO RICO",18.111099,-65.814566,,,"<br />(787) 852-5206",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
EDUCOOP,"2D-33 Pino St Urb Villa del Rey",Caguas,", PR"," 00725",,"PUERTO RICO",18.219808,-66.041818,,,"<br />(787) 258-1541",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
EDUCOOP,"27 Calle Isabel GÇô Anexo",Ponce,", PR"," 00730",,"PUERTO RICO",18.012673,-66.609866,,,"<br />(787) 844-6370",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
EDUCOOP,"501 Ponce de Leon Ave","Hato Rey",", PR"," 00918",,"PUERTO RICO",18.417306,-66.055519,,,"<br />(787) 900-0000",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
EDUCOOP,"158 Calle Ramos Antonini",Mayaguez,", PR"," 00680",,"PUERTO RICO",18.200678,-67.136077,,,"<br />(787) 833-0485",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
GERENCOOP,"1200 Ave Ponce de Leon","San Juan",", PR"," 00907",,"PUERTO RICO",18.451053,-66.074835,,,"<br />(787) 722-0303",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
GUBECOOP,"Pda 22 Ave de Diego",Santurce,", PR"," 00940",,"PUERTO RICO",18.452021,-66.063925,,,"<br />(787) 727-7915",,7:30,3:30,7:30,3:30,7:30,3:30,7:30,3:30,7:30,3:30,Closed,,Closed,
"JetStream FCU","3090 Carretera 190 Ste 101",Carolina,", PR"," 00983",,"PUERTO RICO",18.406646,-65.980830,,,"<br />(800) 426-3556",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,Closed,,Closed,
"NUESTRA COOP","1058 Ponce de Leon Ave","San Juan",", PR"," 00908",,"PUERTO RICO",18.399907,-66.052277,,,"<br />(787) 725-8811",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
Parrocoop,"La Carretera 149 Km 59.4",Villalba,", PR"," 00766",,"PUERTO RICO",18.108941,-66.506077,,,"<br />(787) 847-2660",,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,8:00,4:00,Closed,
"Puerto Rico FCU","Calle Resolucion 55 Esq Roosevelt","San Juan",", PR"," 00754",,"PUERTO RICO",18.413471,-66.100674,,,"<br />(787) 749-0500",,7:00,3:30,7:00,3:30,7:00,3:30,7:00,3:30,7:00,3:30,8:00,12:30,Closed,
"Puerto Rico FCU","Carr 113 KM Barrio Cacao",Quebradilla,", PR"," 00678",,"PUERTO RICO",18.453100,-66.936024,,,"<br />(787) 895-3030",,8:00,3:45,8:00,3:45,8:00,3:45,8:00,3:45,8:00,3:45,8:30,12:00,,