Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Certified Federal CU","4820 S Eastern Ave  Ste L","City of Commerce",", CA"," 90040",2.6,"UNITED STATES",33.990440,-118.160750,,,"<br />(323) 859-2250",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Pasadena Service FCU","6840 Eastern Ave Suite B","Bell Gardens",", CA"," 90201",4.0,"UNITED STATES",33.969965,-118.166636,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:30,6:00,Closed,,,
"Priority One CU","1631 Huntington Dr","S Pasadena",", CA"," 91030",5.5,"UNITED STATES",34.103815,-118.147587,,,"<br />(877) 762-8663",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Downey FCU","8237 Third St",Downey,", CA"," 90241",5.7,"UNITED STATES",33.942520,-118.132123,,,"<br />(562) 862-8141",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,2:00,Closed,
"CU of Southern California","11749 Whittier Blvd",Whittier,", CA"," 90601",5.9,"UNITED STATES",33.982342,-118.050467,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"CU of Southern California","300 S Spring St Suite 1215","Los Angeles",", CA"," 90013",6.4,"UNITED STATES",34.049315,-118.248872,,,,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"Schools FCU","850 W Cesar Chavez Ave Orsini Bldg 11","Los Angeles",", CA"," 90012",6.5,"UNITED STATES",34.065335,-118.243891,,,"<br />(213) 830-0300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"CU of Southern California","10761 Valley Blvd  Unit C","El Monte",", CA"," 91731",6.9,"UNITED STATES",34.076509,-118.038353,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Certified Federal CU","4455 Arden Dr","El Monte",", CA"," 91731",7.0,"UNITED STATES",34.086500,-118.043400,,,"<br />(626) 444-1972",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:30,Closed,,Closed,
"CU of Southern California","8028 Greenleaf Ave",Whittier,", CA"," 90602",7.1,"UNITED STATES",33.967489,-118.037027,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"E-Central CU","990 S Fair Oaks AVe",Pasadena,", CA"," 91105",7.2,"UNITED STATES",34.128987,-118.149851,,,"<br />(626) 799-6000",,9:00,5:00,9:30,5:00,9:00,5:00,9:30,5:00,9:00,5:00,Closed,,Closed,
"Priority One CU","7001 S Central Ave","Los Angeles",", CA"," 90052",7.4,"UNITED STATES",33.976708,-118.256410,,,"<br />(323) 581-3012",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"El Monte Community CU","11718 Ramona Blvd","El Monte",", CA"," 91732",7.8,"UNITED STATES",34.074170,-118.018460,,,"<br />(626) 444-0501",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,,,,
"CU of Southern California","15175 Whittier Blvd",Whittier,", CA"," 90603",9.5,"UNITED STATES",33.948170,-118.003040,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Pasadena Service FCU","670 N Rosemead Blvd",Pasadena,", CA"," 91107",9.8,"UNITED STATES",34.158071,-118.080531,,,"<br />(626) 351-9651",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:30,6:00,Closed,,Closed,
"Pasadena FCU","1285 N Lake Ave",Pasadena,", CA"," 91104",9.9,"UNITED STATES",34.168140,-118.132340,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"California Adventist FCU","1441 Chevy Chase Dr",Glendale,", CA"," 91206",10.3,"UNITED STATES",34.151757,-118.234845,,,"<br />(818) 246-7241",,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,7:30,12:30,Closed,,Closed,
"Foothill CU","1 E Foothill Blvd",Arcadia,", CA"," 91006",10.7,"UNITED STATES",34.151267,-118.033969,,,"<br />(626) 445-0950",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"JACom Credit Union","3037 W Jefferson Blvd","Los Angeles",", CA"," 90018",10.8,"UNITED STATES",34.025984,-118.329123,,,"<br />(323) 731-9358",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,10:00,5:30,Closed,,Closed,
"Polam FCU","589 N Larchmont","Los Angeles",", CA"," 90004",11.2,"UNITED STATES",34.081527,-118.323955,,,"<br />(323) 463-5137",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,Closed,,Closed,
"Clearpath FCU","340 Arden Ave",Glendale,", CA"," 91203",11.5,"UNITED STATES",34.158375,-118.259757,,,"<br />(818) 937-5300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,2:00,Closed,
"Chaffey FCU","2333 S Azusa Ave","West Covina",", CA"," 91792",13.0,"UNITED STATES",34.033401,-117.914114,,,"<br />(626) 968-9329",,9:30,5:00,9:30,5:00,9:30,5:00,9:30,5:00,9:30,5:30,9:00,1:00,Closed,
"CU of Southern California","901 E Whittier Blvd",LaHabra,", CA"," 90631",13.1,"UNITED STATES",33.939677,-117.936768,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"LBS Financial CU","4436 Atlantic Avenue","Long Beach",", CA"," 90807",13.1,"UNITED STATES",33.837900,-118.184900,,,"<br />(562) 598-9007",,9:30,6:00,9:30,6:00,9:30,6:00,9:30,6:00,9:30,6:00,9:00,2:00,Closed,
"CU of Southern California","17871 Colima Rd","City of Industry",", CA"," 91748",13.2,"UNITED STATES",33.990862,-117.914717,,,"<br />(626) 443-6013",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"CU of Southern California","470 S San Vicente","Los Angeles",", CA"," 90048",13.8,"UNITED STATES",34.069513,-118.374897,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"American First CU","4180 N Harbor Blvd Ste A",Fullerton,", CA"," 92835",13.9,"UNITED STATES",33.920869,-117.932764,,,"<br />(800) 290-1112",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,6:00,9:00,1:00,Closed,
"Northrop Grumman FCU","879 W 190th St",Gardena,", CA"," 90248",14.2,"UNITED STATES",33.859997,-118.289322,,,"<br />(800) 633-2848",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"American Broadcast EFCU","2312 W Olive Ave  Ste A",Burbank,", CA"," 91506",14.3,"UNITED STATES",34.161900,-118.328230,,,"<br />(818) 840-0500",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,Closed,,Closed,
"CU of Southern California","1404 N Azusa Ave Ste EF",Covina,", CA"," 91722",14.6,"UNITED STATES",34.104492,-117.906031,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Schools FCU","20101 Hamilton Ave",Torrance,", CA"," 90502",14.8,"UNITED STATES",33.848279,-118.287652,,,"<br />(310) 632-0100",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"United Catholics FCU","309 E Rowland St",Covina,", CA"," 91723",15.0,"UNITED STATES",34.079160,-117.887991,,,"<br />(626) 974-4447",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Allied Healthcare FCU","2801 Atlantic Ave","Long Beach",", CA"," 90806",15.1,"UNITED STATES",33.807975,-118.186697,,,"<br />(562) 933-0370",,9:00,4:30,9:00,4:30,10:00,4:30,9:00,4:30,7:00,3:00,Closed,,Closed,
"Foothill CU","928 N Citrus Ave",Covina,", CA"," 91722",15.3,"UNITED STATES",34.096721,-117.889356,,,"<br />(626) 445-0950",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Southland CU","10701 Los Alamitos Blvd","Los Alamitos",", CA"," 90720",15.5,"UNITED STATES",33.807600,-118.071900,,,"<br />(800) 426-1917",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Southland CU","2250 Bellflower Blvd","Long Beach",", CA"," 90815",15.6,"UNITED STATES",33.798110,-118.123630,,,"<br />(800) 426-1917",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Southland CU","510 W Carson St",Carson,", CA"," 90745",15.7,"UNITED STATES",33.831120,-118.285170,,,"<br />(800) 426-1917",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"FedEx Employees Credit Assoc","2333 Utah Ave","El Segundo",", CA"," 90245",15.9,"UNITED STATES",33.910055,-118.381904,,,"<br />(800) 228-8513",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
"CU of Southern California","230 W Wilshire Ave",Fullerton,", CA"," 92832",16.1,"UNITED STATES",33.872084,-117.927862,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Clearpath FCU","5160 Vineland Ave #113","North Hollywood",", CA"," 91601",16.3,"UNITED STATES",34.164206,-118.369515,,,"<br />(800) 433-7328",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,2:00,Closed,
"Sea Air FCU","11210 Lexington Ave","Los Alamitos",", CA"," 90720",16.3,"UNITED STATES",33.799497,-118.054532,,,"<br />(562) 719-0280",,9:30,4:30,9:30,4:30,9:30,4:30,9:30,4:30,9:30,4:30,9:00,2:00,Closed,
"Southland CU","1212 Bellflower Blvd #241","Long Beach",", CA"," 90815",16.8,"UNITED STATES",33.781113,-118.115963,,,"<br />(800) 426-1917",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"LBS Financial CU","4341 E Tenth St","Long Beach",", CA"," 90804",16.9,"UNITED STATES",33.779185,-118.144035,,,"<br />(562) 598-9007",,9:30,6:00,9:30,6:00,9:30,6:00,9:30,6:00,9:30,6:00,9:00,2:00,Closed,
"University CU - CA","1500 S Sepulveda Blvd","Los Angeles",", CA"," 90025",17.6,"UNITED STATES",34.050281,-118.446131,,,"<br />(310) 477-6628",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,3:00,Closed,,Closed,
"CU of Southern California","2500 E Imperial Hwy Ste 170",Brea,", CA"," 92821",17.7,"UNITED STATES",33.909643,-117.864519,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"CU of Southern California","200 W Center St Promenade",Anaheim,", CA"," 92805",18.4,"UNITED STATES",33.833528,-117.915904,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Christian Community CU","255 N Lone Hill Ave","San Dimas",", CA"," 91773",18.8,"UNITED STATES",34.107855,-117.828800,,,"<br />(800) 347-2228",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Foothill CU","645 S Lone Hill Ave",Glendora,", CA"," 91740",19.2,"UNITED STATES",34.127379,-117.829345,,,"<br />(626) 445-0950",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Sea Air FCU","800 Seal Beach Blvd Bldg 12","Seal Beach",", CA"," 90740",19.2,"UNITED STATES",33.749702,-118.088250,,,"<br />(888) 732-2471",,9:30,4:30,9:30,4:30,9:30,4:30,9:30,4:30,9:30,4:30,Closed,,Closed,
"Americas Christian CU","2100 E Route 66",Glendora,", CA"," 91740",19.6,"UNITED STATES",34.127300,-117.822700,,,"<br />(800) 343-6328",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Southland CU","525 Santa Monica Blvd","Santa Monica",", CA"," 90401",20.2,"UNITED STATES",34.017878,-118.493616,,,"<br />(800) 426-1917",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"CU of Southern California","11390 Stanford Ave","Garden Grove",", CA"," 92840",20.8,"UNITED STATES",33.777270,-117.934103,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"CU of Southern California","737 Rio Rancho Rd  Ste 220",Pomona,", CA"," 91766",22.2,"UNITED STATES",34.033531,-117.754037,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Polam FCU","1700 N Tustin St Suite C",Orange,", CA"," 92865",22.6,"UNITED STATES",33.816118,-117.836982,,,"<br />(714) 998-1016",,10:00,5:00,10:00,5:00,10:00,5:00,10:00,5:00,10:00,6:00,10:00,3:00,Closed,
"Priority One CU","15701 Sherman Way","Van Nuys",", CA"," 91406",22.7,"UNITED STATES",34.201265,-118.474954,,,"<br />(877) 762-8663",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"CU of Southern California","655 S Main St  Ste 240",Orange,", CA"," 92868",23.2,"UNITED STATES",33.777610,-117.866910,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Atlanta Postal CU","4040 Vineville Ave",Macon,", GA"," 31210",25.6,"UNITED STATES",34.088560,-117.702147,,,"<br />(478) 746-4293",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"Certified Federal CU","16830 San Fernando Mission Blvd","Granada Hills",", CA"," 91344",26.7,"UNITED STATES",34.271017,-118.500163,,,"<br />(626) 444-1972",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
"Interfaith FCU","9040 Benson Ave",Montclair,", CA"," 91763",26.8,"UNITED STATES",34.089877,-117.681047,,,"<br />(909) 946-4096",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Chaffey FCU","1024 W Foothill Blvd",Upland,", CA"," 91786",27.8,"UNITED STATES",34.106529,-117.665993,,,"<br />(909) 986-4552",,9:30,5:00,9:30,5:00,9:30,5:00,9:30,5:00,9:30,5:30,Closed,,Closed,
"Matadors Community CU","20045 Prairie St",Chatsworth,", CA"," 91311",28.7,"UNITED STATES",34.239200,-118.570164,,,"<br />(818) 993-6328",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"CU of Southern California","1835 Newport Blvd #152","Costa Mesa",", CA"," 92627",29.4,"UNITED STATES",33.640630,-117.919817,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"LBS Financial CU","1401 Quail St  Ste 130",Newport,", CA"," 92660",29.6,"UNITED STATES",33.660400,-117.867800,,,"<br />(714) 893-5111",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"American First CU","6102 Orbis Way Ste 550",Eastvale,", CA"," 92880",31.8,"UNITED STATES",33.975490,-117.589259,,,"<br />(800) 290-1112",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,6:00,9:00,1:00,Closed,
"Altura CU","5010 Hamner Ave #120",Eastvale,", CA"," 91752",33.5,"UNITED STATES",33.997211,-117.558291,,,"<br />(888) 883-7228",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,9:00,1:00,Closed,
"Altura CU","650 S Lincoln Ave",Corona,", CA"," 92882",33.6,"UNITED STATES",33.876750,-117.583910,,,"<br />(888) 883-7228",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,9:00,1:00,Closed,
"Sea Air FCU","1999 4th Street Bldg 502",Norco,", CA"," 92860",33.6,"UNITED STATES",33.921713,-117.569578,,,"<br />(888) 732-2471",,9:30,2:00,9:30,2:00,Closed,,9:30,2:00,9:30,2:00,Closed,,Closed,
"Chaffey FCU","11563 Foothill Blvd #101","Rancho Cucamonga",", CA"," 91730",34.1,"UNITED STATES",34.105961,-117.553799,,,"<br />(909) 986-4552",,9:30,5:00,9:30,5:00,9:30,5:00,9:30,5:00,9:30,5:30,9:00,1:00,Closed,
"Altura CU","2331 Compton Ave",Corona,", CA"," 92881",36.9,"UNITED STATES",33.843480,-117.536500,,,"<br />(888) 883-7228",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,9:00,1:00,Closed,
"Inland Valley FCU","9389 Cherry Ave",Fontana,", CA"," 92335",37.6,"UNITED STATES",34.083500,-117.488800,,,"<br />(909) 822-1810",,7:00,5:00,7:00,5:00,7:00,5:00,7:00,5:00,7:00,5:00,9:00,1:00,Closed,
"Capstone FCU","3 Polaris Way  Ste 31B","Aliso Viejo",", CA"," 92656",38.7,"UNITED STATES",33.584355,-117.723282,,,"<br />(800) 854-7125",,8:00,4:00,8:00,4:00,9:00,4:00,8:00,4:00,8:00,4:00,Closed,,Closed,
"CU of Southern California","16014 Foothill Blvd",Fontana,", CA"," 92335",39.7,"UNITED STATES",34.107496,-117.455583,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"CBC FCU","1377 E Los Angeles Ave","Simi Valley",", CA"," 93065",40.1,"UNITED STATES",34.273493,-118.773129,,,"<br />(805) 988-2151",,9:30,6:00,9:30,6:00,10:00,6:00,9:30,6:00,9:30,6:00,10:00,1:00,Closed,
"Fontana FCU","17235 Arrow Blvd",Fontana,", CA"," 92335",41.2,"UNITED STATES",34.099070,-117.428470,,,,,11:00,4:00,11:00,4:00,11:00,4:00,11:00,4:00,11:00,4:00,Closed,,Closed,
"Northrop Grumman FCU","41943 N Sierra Hwy",Palmdale,", CA"," 93550",42.6,"UNITED STATES",34.642811,-118.129051,,,"<br />(800) 633-2848",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Thinkwise FCU","1270 W. Renaissance Pkwy",Rialto,", CA"," 92376",43.4,"UNITED STATES",34.135265,-117.396697,,,"<br />(909) 882-2911",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"CU of Southern California","4333 Orange St Ste 100",Riverside,", CA"," 92501",44.0,"UNITED STATES",33.976485,-117.377005,,,"<br />(951) 781-0981",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"1st Valley CU","401 W 2nd St","San Bernardino",", CA"," 92401",49.0,"UNITED STATES",34.102423,-117.292473,,,"<br />(909) 889-0838",,9:00,3:00,9:00,3:00,9:00,3:00,9:00,3:00,9:00,5:00,Closed,,Closed,
"Thinkwise FCU","599 N E St","San Bernardino",", CA"," 92401",49.0,"UNITED STATES",34.109771,-117.293410,,,"<br />(909) 882-2911",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Certified Federal CU","420 East Hospitality Ln Ste A-6","San Bernardino",", CA"," 92408",49.7,"UNITED STATES",34.066685,-117.275948,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
