Name,Address,City,State,Zip,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
Alabama Central CU,3601 4th Ave S,Birmingham,AL,35222,US   ,33.519428,-86.779687,,,2055955626,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Central CU,797 Downtowner Blvd,Mobile,AL,36609,US   ,30.673061,-88.139751,,,2513431692,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Central CU,501 E Dr Hicks Blvd Ste E,Florence,AL,35630,US   ,34.800741,-87.669164,,,2567122788,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Central CU,13499 Highway 43,Russellville,AL,35653,US   ,34.504520,-87.722730,,,2563323000,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Central CU,743 E Avalon Ave,Muscle Shoals,AL,35662,US   ,34.744768,-87.664164,,,2563811914,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Central CU,3048 Finley Island Circle,Decatur,AL,35601,US   ,34.630051,-87.052964,,,2563517880,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Central CU,1902 Bruin Dr,Florence,AL,35631,US   ,34.829847,-87.664864,,,2567669198,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Central CU,250 W Oxmoor Rd,Homewood,AL,35209,US   ,33.440970,-86.842936,,,2059411010,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Central CU,1121 Veterans Memorial Parkway E,Tuscaloosa,AL,35404,US   ,33.195708,-87.485433,,,2053420551,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama CU,851 John Wright Dr,Huntsville,AL,35899,US   ,34.723541,-86.637915,,,2568246518,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama CU,1700 Gulf Shores Pkwy,Gulf Shores,AL,36542,US   ,30.269736,-87.687461,,,2519681444,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama CU,2675 Valleydale Rd,Hoover,AL,35244,US   ,33.383310,-86.740330,,,8888172002,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama CU,24254 Canal Rd,Orange Beach,AL,36561,US   ,30.289847,-87.610088,,,2519745944,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,3101 Highway 157,Cullman,AL,35055,US   ,34.201740,-86.825870,,,8888170002,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,1100 21st Ave,Tuscaloosa,AL,35403,US   ,33.204830,-87.562250,,,2053485944,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,1901 Main Ave SW,Cullman,AL,35055,US   ,34.151241,-86.848815,,,2567379885,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama CU,2305 Temple Ave. N,Fayette,AL,35555,US   ,33.718346,-87.817845,,,,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,4769 Whitesburg Dr,Huntsville,AL,35802,US   ,34.694419,-86.566723,,,2568823337,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,100 New Bristol Lane,Madison,AL,35756,US   ,34.690655,-86.789903,,,8888172002,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,1515 McFarland Blvd,Tuscaloosa,AL,35406,US   ,33.237778,-87.575565,,,8888172002,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,3913 McFarland Blvd,Northport,AL,35476,US   ,33.238513,-87.598358,,,8888172002,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,13039 Sorrento Rd,Pensacola,AL,32507,US   ,30.321583,-87.421779,,,8888172002,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,2216 6th Ave SE,Decatur,AL,35601,US   ,34.567900,-86.972700,,,2563538734,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama CU,211 East Laurel Ave,Foley,AL,36535,US   ,30.406720,-87.681610,,,2519741871,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
Alabama CU,1415 Paramount Dr,Huntsville,AL,35806,US   ,34.751410,-86.700370,,,2567131102,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Teachers CU,2020 US Hwy 78 E,Oxford,AL,36203,US   ,33.614876,-85.798706,,,2568312112,,9:00,5:00,9:00,5:00,9:00,1:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Teachers CU,702 Walnut St,Gadsden,AL,35902,US   ,34.010959,-86.010609,,,2565437040,,,,,,,,,,,,,,,
Alabama Teachers CU,700 Gault Ave S,Fort Payne,AL,35968,US   ,34.436338,-85.727420,,,2569979002,,,,,,,,,,,,,,,
Alabama Teachers CU,230 US Hwy 431 N,Anniston,AL,36202,US   ,33.698135,-85.827063,,,2562381161,,,,,,,,,,,,,,,
Alabama Teachers CU,1440 Chestnut Bypass Centre,Centre,AL,35960,US   ,34.160396,-85.703330,,,2569277321,,9:00,5:00,9:00,5:00,9:00,1:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Alabama Teachers CU,1008 Portwood Dr,Albertville,AL,35950,US   ,34.254892,-86.179955,,,2568911611,,,,,,,,,,,,,,,
All In CU,341 N Daleville Ave,Daleville,AL,36322,US   ,31.312050,-85.712160,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,2462 Montgomery Hwy,Dothan,AL,36303,US   ,31.243265,-85.417756,,,3346711890,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,1238 Rucker Blvd,Enterprize,AL,36330,US   ,31.329579,-85.815225,,,3343935909,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,326 Honeysuckle Rd,Dothan,AL,36305,US   ,31.225317,-85.435164,,,8004484096,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,1201 Boll Weevil Cir,Enterprize,AL,36330,US   ,31.333439,-85.859002,,,3343935909,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,2525 South Park Ave,Dothan,AL,36301,US   ,31.198512,-85.411925,,,3346711890,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,301 West Cumming Ave,Opp,AL,36467,US   ,31.280698,-86.259897,,,3349771266,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,123 South Woodburn Dr,Dothan,AL,36305,US   ,31.230805,-85.454670,,,3346711890,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,1184 East Andrews Ave,Ozark,AL,36360,US   ,31.449963,-85.654880,,,8004484096,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,1602 MLK Junior Expressway,Andalusia,AL,36420,US   ,31.318280,-86.453611,,,8004484496,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,28720 Hwy 98 Ste 2,Daphne,AL,36526,US   ,30.643606,-87.914021,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,6631 Airport Blvd,Mobile,AL,36608,US   ,30.680440,-88.196860,,,2517766443,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,750 Downtowner Blvd,Mobile,AL,36609,US   ,30.673920,-88.140680,,,2513426386,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,651 Alabama Hwy 87,Troy,AL,36079,US   ,31.776412,-85.962413,,,3346700308,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,1994 S Broad St,Mobile,AL,36615,US   ,30.645250,-88.069810,,,2513388976,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,609 Ozark Road,Abbeville,AL,36310,US   ,31.550792,-85.278489,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,,
All In CU,108 Jamestown Blvd,Dothan,AL,36301,US   ,31.227459,-85.426218,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,,
All In CU,3274 Louisville Street,Clio,AL,36017,US   ,31.709166,-85.610066,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,,
ALL In CU,5030 Boll Weevil Cir,Enterprise,AL,36330,US   ,31.292243,-85.862318,,,8004484096,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,12721 S County Rd 59,Midland City,AL,36350,US   ,31.239569,-85.570870,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,535 West Front St,Evergreen,AL,36401,US   ,31.428121,-86.965335,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,5053 Highway 105,Skipperville,AL,36374,US   ,31.557560,-85.549830,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,5500 Willis Rd,Theodore,AL,36582,US   ,30.576566,-88.175116,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,1690 Ross Clark Circle,Dothan,AL,36301,US   ,31.195250,-85.377354,,,,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,Red Cloud Rd,Fort Rucker,AL,36362,US   ,31.339414,-85.711853,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,1548 S US Hwy 231 Ste G,Ozark,AL,36360,US   ,31.442020,-85.651380,,,3347744929,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,610 West Maple Ave,Geneva,AL,36340,US   ,31.048309,-85.882417,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
APCO Employees CU,370 Chelsea Crossroads,Chelsea,AL,35043,US   ,33.352644,-86.607771,,,2056788406,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
APCO Employees CU,2220 Montgomery Hwy,Dothan,AL,36303,US   ,31.241506,-85.414633,,,3347937226,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
APCO Employees CU,151 Main St,Trussville,AL,35173,US   ,33.620271,-86.605041,,,2056612715,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
APCO Employees CU,6400 Tattersall Park Dr,Hoover,AL,35242,US   ,33.422088,-86.672438,,,2055479400,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
APCO Employees CU,1872 7th St So,Clanton,AL,35045,US   ,32.809204,-86.598439,,,2052800366,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
APCO Employees CU,4725 Chace Circle,Hoover,AL,35244,US   ,33.368737,-86.800734,,,2058237403,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
APCO Employees CU,101 Huntley Pkwy,Pelham,AL,35124,US   ,33.270831,-86.793513,,,2056647421,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
APCO Employees CU,630 15th St,Tuscaloosa,AL,35401,US   ,33.199022,-87.545391,,,2053456550,,9:30,5:30,9:30,5:30,9:30,5:30,9:30,5:30,9:30,5:30,Closed,,Closed,
ASE CU,1102 Singleton Dr,Selma,AL,36703,US   ,32.443157,-87.014791,,,3342709011,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ASE CU,800 Washington Ave,Montgomery,AL,36104,US   ,32.376250,-86.297622,,,3342709011,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,9:00,12:00,Closed,
ASE CU,825 Wilson St,Wetumpka,AL,36092,US   ,32.525299,-86.206210,,,3345146050,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,9:00,12:00,Closed,
ASE CU,74 Dudley Dr,Millbrook,AL,36054,US   ,32.515418,-86.376607,,,3342709011,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,9:00,12:00,Closed,
ASE CU,9190 Eastchase Pkwy,Montgomery,AL,36117,US   ,32.361900,-86.137014,,,3342709045,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,9:00,12:00,Closed,
Auburn University CU,1290 S Donahue Dr,Auburn,AL,36832,US   ,32.580577,-85.489024,,,3348444120,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Auburn University CU,1448 N College St,Auburn,AL,36830,US   ,32.637506,-85.481129,,,3348444120,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Auburn University CU,9120 Eastchase Pkwy,Montgomery,AL,36117,US   ,32.361900,-86.137921,,,3348444120,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Avadian CU,420 Old Hwy 280,Birmingham,AL,35242,US   ,33.417726,-86.673409,,,2054373696,,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,9:00,12:00,Closed,
Avadian CU,3301 Memorial Pkwy  SW,Huntsville,AL,35801,US   ,34.701969,-86.586441,,,2059852828,,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,Closed,,Closed,
Avadian CU,15660 Hwy 280,Chelsea,AL,35043,US   ,33.351635,-86.613104,,,2056787797,,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,Closed,,Closed,
Avadian CU,2378 W Main St,Dothan,AL,36301,US   ,31.228786,-85.423884,,,3347028759,,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,Closed,,Closed,
Avadian CU,101 20th Street South  Ste 101,Birmingham,AL,35233,US   ,33.511730,-86.803380,,,,,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,Closed,,Closed,
Azalea City CU,22116 Highway 43 N,Calvert,AL,36513,US   ,31.261388,-88.028560,,,2512680019,,8:30,5:00,8:30,5:00,10:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Azalea City CU,5662 Cottage Hill Rd,Mobile,AL,36609,US   ,30.643700,-88.173674,,,2513160000,,8:30,5:00,8:30,5:00,10:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Coosa Pines FCU,2708 Stemley Bridge Rd,Pell City,AL,35128,US   ,33.523686,-86.237426,,,2053385401,,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
Coosa Pines FCU,255 James Payton Blvd,Sylacauga,AL,35150,US   ,33.178226,-86.287104,,,2562457110,,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
Coosa Pines FCU,9571 Old Hwy 280,Chelsea,AL,35043,US   ,33.315413,-86.671182,,,2056783600,,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
Coosa Pines FCU,42828 Hwy 25,Vincent,AL,35178,US   ,33.386524,-86.410791,,,2565981972,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
Coosa Pines FCU,33710 US Highway 280,Childersburg,AL,35044,US   ,33.264801,-86.351137,,,2563785559,,8:00,4:30,8:00,4:30,8:30,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
eCO CU,430 Main St,Trussville,AL,35173,US   ,33.617755,-86.617844,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
eCO CU,1233 Pecan Ave,Gardendale,AL,35071,US   ,33.656443,-86.810597,,,2052263948,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
eCO CU,3746 Lorna Rd,Birmingham,AL,35216,US   ,33.379441,-86.800618,,,2052263938,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
eCO CU,4821 McAdory School Rd,Bessemer,AL,35022,US   ,33.333010,-87.001590,,,2062263945,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
eCO CU,791 4th Place SW,Alabaster,AL,35007,US   ,33.237117,-86.820120,,,2052263912,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Family Savings CU,24661 John T Reid Pkwy,Scottsboro,AL,35769,US   ,34.667359,-86.011162,,,2562591534,,8:00,4:30,8:00,4:30,8:00,12:00,8:00,4:30,8:00,4:30,Closed,,Closed,
Family Savings CU,3003 2nd St,Rainbow City,AL,35906,US   ,33.963031,-86.032363,,,2564130900,,8:30,5:00,8:30,5:00,8:30,1:00,8:30,5:00,8:30,5:00,9:00,12:00,Closed,
Family Savings CU,1800 Golden Springs Rd,Anniston,AL,36207,US   ,33.617498,-85.790518,,,2568317180,,8:00,4:30,8:00,4:30,8:00,12:00,8:00,4:30,8:00,4:30,Closed,,Closed,
Family Savings CU,711 E Meighan Blvd,Gadsden,AL,35903,US   ,34.007118,-85.979921,,,2565439530,,7:30,4:00,7:30,4:00,7:30,12:00,7:30,4:00,7:30,4:00,Closed,,Closed,
Family Savings CU,7200 US Hwy 431  Ste 350,Albertville,AL,35951,US   ,34.277630,-86.204010,,,8883113728,,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,8:00,2:00,Closed,
Family Security CU,2015 Avalon Ave,Muscle Shoals,AL,35661,US   ,34.744317,-87.634287,,,2563818094,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
Family Security CU,8230 Madison Blvd,Madison,AL,35758,US   ,34.684600,-86.731452,,,2567720741,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Family Security CU,811 2nd Ave NW,Cullman,AL,35055,US   ,34.185273,-86.849954,,,8002395515,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
Family Security CU,9 Hwy 43 N,Saraland,AL,36571,US   ,30.821135,-88.070636,,,2563402000,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Family Security CU,1305 US 31,Hartselle,AL,35640,US   ,34.431898,-86.936480,,,2567738911,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
Family Security CU,8668 US Hwy 72 W,Madison,AL,35757,US   ,34.748064,-86.776095,,,2568372038,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Family Security CU,1852 Beltline Road SW,Decatur,AL,35601,US   ,34.573270,-87.014960,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Family Security CU,32605 Hwy 43,Thomasville,AL,36784,US   ,31.927234,-87.738324,,,3346370080,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
Family Security CU,7690 Airport Blvd,Mobile,AL,36608,US   ,30.684908,-88.222033,,,2516399611,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
Family Security CU,14699 Highway 231-431 North,Hazel Green,AL,35750,US   ,34.948149,-86.571762,,,2563402000,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Family Security CU,2002 Gunter Ave,Guntersville,AL,35976,US   ,34.338636,-86.312827,,,2565710402,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Family Security CU,4000 N College Ave,Jackson,AL,36545,US   ,31.554049,-87.877486,,,2512461925,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Family Security CU,41119 US Hwy 72,Stevenson,AL,35772,US   ,34.847256,-85.826833,,,2564372181,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Family Security CU,310 US Hwy 431,Boaz,AL,35957,US   ,34.192689,-86.147431,,,2565932558,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Family Security CU,951 Odum Rd,Gardendale,AL,35071,US   ,33.650550,-86.824670,,,2056311031,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Family Security CU,50 Marco Dr,Priceville,AL,35603,US   ,34.532556,-86.902715,,,2565524381,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Family Security CU,214 Hwy 31 S,Athens,AL,35611,US   ,34.798695,-86.954116,,,2567711200,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
Family Security CU,28651 US Hwy 98,Daphne,AL,36526,US   ,30.642493,-87.913380,,,2516210365,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Family Security CU,11400 AL Hwy 157,Moulton,AL,35650,US   ,34.481272,-87.272726,,,2569748100,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
Family Security CU,5416 Hwy 90 W,Mobile,AL,36619,US   ,30.588970,-88.170215,,,2516021529,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Family Security CU,1305 6th Ave SE,Decatur,AL,35601,US   ,34.587493,-86.980933,,,2563019306,,7:30,5:00,7:30,5:00,7:30,5:00,7:30,5:00,7:30,5:00,9:00,1:00,Closed,
Family Security CU,6420 US Highway 431,Albertville,AL,35950,US   ,34.268750,-86.194098,,,2568784007,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
Four Seasons FCU,2915 Pepperell Pkwy,Opelika,AL,36801,US   ,32.635235,-85.420804,,,3347454711,,8:00,5:00,8:00,5:00,8:00,12:00,8:00,5:00,8:00,5:00,Closed,,Closed,
Four Seasons FCU,2300 Marvyn Pkwy,Opelika,AL,36804,US   ,32.625108,-85.372068,,,3343640470,,8:00,5:00,8:00,5:00,8:00,12:00,8:00,5:00,8:00,5:00,Closed,,Closed,
Guardian CU,717 Willow Ln,Greenville,AL,36037,US   ,31.851840,-86.643330,,,3342449999,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,8:30,5:00,Closed,,Closed,
Guardian CU,1401 Gilmer Ave,Tallassee,AL,36078,US   ,32.573510,-85.940060,,,3342449999,,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,5:00,Closed,,Closed,
Guardian CU,1501 7th St N,Clanton,AL,35045,US   ,32.850740,-86.635040,,,3342449999,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
Guardian CU,9411 Alabama Hwy 22,Maplesville,AL,36750,US   ,32.788560,-86.871770,,,3342449999,,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,5:00,Closed,,Closed,
Guardian CU,3380 Eastdale Cir,Montgomery,AL,36117,US   ,32.386429,-86.202682,,,3342449999,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
Guardian CU,2755 Taylor Rd,Montgomery,AL,36117,US   ,32.339714,-86.178547,,,3342449999,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,9:00,12:00,Closed,
Guardian CU,1794 E Main St,Pratville,AL,36066,US   ,32.460079,-86.421984,,,3342449999,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
Guardian CU,1120 US Hwy 231,Troy,AL,36081,US   ,31.783673,-85.956334,,,3342449999,,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,5:00,Closed,,Closed,
Guardian CU,418 Madison Ave,Montgomery,AL,36104,US   ,32.379726,-86.305620,,,3342449999,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Guardian CU,1789 Cong W L  Dickinson Dr,Montgomery,AL,36109,US   ,32.409187,-86.263231,,,3342449999,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
Guardian CU,102 Captain Crommelin Rd,Wetumpka,AL,36092,US   ,32.508440,-86.217817,,,3342449999,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
Guardian CU,1215A M.L.K. Jr Expy,Andalusia,AL,36420,US   ,31.320371,-86.459508,,,3342449999,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,8:30,5:00,Closed,,Closed,
Guardian CU,102 Interstate Court,Prattville,AL,36066,US   ,32.487802,-86.412241,,,3342449999,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
Gulf Coast FCU,1001 Springhill Ave,Mobile,AL,36604,US   ,30.690423,-88.058669,,,2514387464,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,,
Gulf Coast FCU,4313 Downtowner Loop South,Mobile,AL,36609,US   ,30.670843,-88.141276,,,2513427251,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,,
Gulf Coast FCU,5808 Highway 90 W Suite F,Theodore,AL,36582,US   ,30.555691,-88.174021,,,2513010278,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,,
Heritage South CU,2825 Moody PKWY,Moody,AL,35004,US   ,33.590745,-86.497034,,,2652454776,,8:30,4:00,8:30,4:00,8:30,4:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Heritage South CU,3553 South US-280,Alexander City,AL,35010,US   ,32.955941,-85.922256,,,8882454776,,8:30,4:00,8:30,4:00,8:30,4:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Heritage South CU,60 Gene E Stewart Blvd,Sylacauga,AL,35151,US   ,33.174868,-86.291198,,,2562454776,,8:30,4:00,8:30,4:00,8:30,4:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Heritage South CU,14 Fay S Perry Dr,Childersburg,AL,35044,US   ,33.259334,-86.346262,,,2562454776,,8:30,4:00,8:30,4:00,8:30,4:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Heritage South CU,901 N Broadway Ave,Sylacauga,AL,35150,US   ,33.179374,-86.251115,,,2562454776,,8:30,4:00,8:30,4:00,8:30,4:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Keesler FCU,100 North Florida St,Mobile,AL,36607,US   ,30.692519,-88.099043,,,2283855500,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
Keesler FCU,7765 Airport Blvd  Ste 201,Mobile,AL,36695,US   ,30.682461,-88.223943,,,2283855500,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
Legacy CU,1880 Chace Dr,Birmingham,AL,35242,US   ,33.370503,-86.800750,,,2059305000,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,Closed,,Closed,
Legacy CU,1400 20th St South,Birmingham,AL,35205,US   ,33.497258,-86.794090,,,2059305000,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,Closed,,Closed,
Legacy CU,6001 Service Rd,Trussville,AL,35173,US   ,33.640081,-86.620133,,,2059305000,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,Closed,,Closed,
Legacy CU,200 Corporate Ridge,Birmingham,AL,35242,US   ,33.417170,-86.688680,,,2059305000,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,Closed,,Closed,
Legacy CU,810 Colonial Promenade Pkwy,Alabaster,AL,35007,US   ,33.238287,-86.801852,,,2059305000,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,Closed,,Closed,
Legacy CU,1920 4th Ave S,Birmingham,AL,35233,US   ,33.508994,-86.802608,,,2059305000,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
Listerhill CU,17051 Hwy 72,Rogersville,AL,35652,US   ,34.821030,-87.279927,,,2562473542,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,