Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"First Florida CU","2521 S Blair Stone Rd",Tallahassee,", FL"," 32301-5920",0.4,"UNITED STATES",30.427339,-84.249033,,,"<br />(850) 414-7290",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"TMH Federal Credit Union","345 South Magnolia Dr Ste F1",Tallahassee,", FL"," 32301",0.7,"UNITED STATES",30.439100,-84.261700,,,"<br />(850) 402-5301",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Campus USA CU","101 N Blair Stone Road #202",Talahassee,", FL"," 32301",0.9,"UNITED STATES",30.442345,-84.247771,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"Envision CU","3190 Apalachee Pkwy",Tallahassee,", FL"," 32311",1.7,"UNITED STATES",30.427500,-84.225200,,,"<br />(850) 942-9000",,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,,Closed,
"Hello CU","3115 Conner Blvd",Tallahassee,", FL"," 32311",1.7,"UNITED STATES",30.439354,-84.228051,,,"<br />(850) 488-6781",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"TMH Federal Credit Union","1300 Miccosukee Rd",Tallahassee,", FL"," 32308",1.8,"UNITED STATES",30.456200,-84.260500,,,"<br />(850) 402-5301",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Florida CU","2770 Capital Circle SE",Tallahassee,", FL"," 32311",1.9,"UNITED STATES",30.407640,-84.235973,,,"<br />(850) 402-5880",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Envision CU","600 N Monroe St",Tallahassee,", FL"," 32301",2.0,"UNITED STATES",30.448134,-84.280769,,,"<br />(850) 942-9000",,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,,Closed,
"Florida State University CU","1612 Capital Circle NE",Tallahassee,", FL"," 32308",2.6,"UNITED STATES",30.461697,-84.228600,,,"<br />(850) 224-4960",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Campus USA CU","3122 Mahan Dr #706",Tallahassee,", FL"," 32308",2.8,"UNITED STATES",30.462471,-84.225943,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Blue Coast FCU","2678 Capital Circle NE",Tallahassee,", FL"," 32308",4.0,"UNITED STATES",30.487875,-84.241794,,,"<br />(850) 223-7100",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Florida State University CU","2520 North Monroe St",Tallahassee,", FL"," 32303",4.4,"UNITED STATES",30.479480,-84.301390,,,"<br />(850) 224-4960",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Florida CU","1661 Raymond Diehl Rd",Tallahassee,", FL"," 32308",4.8,"UNITED STATES",30.500016,-84.249323,,,"<br />(850) 922-7855",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"Envision CU","421 Appleyard Dr",Tallahassee,", FL"," 32304",5.0,"UNITED STATES",30.443550,-84.337110,,,"<br />(850) 942-9000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"First Florida CU","503 Appleyard Dr",Tallahassee,", FL"," 32304",5.1,"UNITED STATES",30.448222,-84.337043,,,"<br />(850) 402-5883",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Campus USA CU","1511 Killearn Center Blvd",Tallahassee,", FL"," 32309",5.2,"UNITED STATES",30.505613,-84.247455,,,"<br />(800) 367-6440",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"Envision CU","3519 Thomasville Rd",Tallahassee,", FL"," 32309",5.4,"UNITED STATES",30.508566,-84.247847,,,"<br />(850) 942-9000",,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,
"Florida State University CU","6274 Old Water Oak Rd (off Thomasville Rd)",Tallahassee,", FL"," 32312",8.6,"UNITED STATES",30.553374,-84.225252,,,"<br />(850) 224-4960",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Florida CU","3339 Beech Ridge Ct",Tallahassee,", FL"," 32312",9.7,"UNITED STATES",30.566532,-84.215485,,,"<br />(850) 402-5884",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Florida State University CU","11 Osceola Ct",Crawfordville,", FL"," 32327",17.2,"UNITED STATES",30.201355,-84.368233,,,"<br />(850) 224-4960",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
