Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Schools FCU","850 W Cesar Chavez Ave Orsini Bldg 11","Los Angeles",", CA"," 90012",0.0,"UNITED STATES",34.065335,-118.243891,,,"<br />(213) 830-0300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"CU of Southern California","300 S Spring St Suite 1215","Los Angeles",", CA"," 90013",1.1,"UNITED STATES",34.049315,-118.248872,,,,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"Polam FCU","589 N Larchmont","Los Angeles",", CA"," 90004",4.7,"UNITED STATES",34.081527,-118.323955,,,"<br />(323) 463-5137",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,Closed,,Closed,
"JACom Credit Union","3037 W Jefferson Blvd","Los Angeles",", CA"," 90018",5.6,"UNITED STATES",34.025984,-118.329123,,,"<br />(323) 731-9358",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,10:00,5:30,Closed,,Closed,
"California Adventist FCU","1441 Chevy Chase Dr",Glendale,", CA"," 91206",6.0,"UNITED STATES",34.151757,-118.234845,,,"<br />(818) 246-7241",,7:30,4:00,7:30,4:00,7:30,4:00,7:30,4:00,7:30,12:30,Closed,,Closed,
"Priority One CU","1631 Huntington Dr","S Pasadena",", CA"," 91030",6.1,"UNITED STATES",34.103815,-118.147587,,,"<br />(877) 762-8663",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Priority One CU","7001 S Central Ave","Los Angeles",", CA"," 90052",6.2,"UNITED STATES",33.976708,-118.256410,,,"<br />(323) 581-3012",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"Clearpath FCU","340 Arden Ave",Glendale,", CA"," 91203",6.5,"UNITED STATES",34.158375,-118.259757,,,"<br />(818) 937-5300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,2:00,Closed,
"Certified Federal CU","4820 S Eastern Ave  Ste L","City of Commerce",", CA"," 90040",7.0,"UNITED STATES",33.990440,-118.160750,,,"<br />(323) 859-2250",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"E-Central CU","990 S Fair Oaks AVe",Pasadena,", CA"," 91105",7.0,"UNITED STATES",34.128987,-118.149851,,,"<br />(626) 799-6000",,9:00,5:00,9:30,5:00,9:00,5:00,9:30,5:00,9:00,5:00,Closed,,Closed,
"CU of Southern California","470 S San Vicente","Los Angeles",", CA"," 90048",7.5,"UNITED STATES",34.069513,-118.374897,,,"<br />(562) 698-8326",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Pasadena Service FCU","6840 Eastern Ave Suite B","Bell Gardens",", CA"," 90201",7.9,"UNITED STATES",33.969965,-118.166636,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:30,6:00,Closed,,,
"American Broadcast EFCU","2312 W Olive Ave  Ste A",Burbank,", CA"," 91506",8.2,"UNITED STATES",34.161900,-118.328230,,,"<br />(818) 840-0500",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,Closed,,Closed,
"Pasadena FCU","1285 N Lake Ave",Pasadena,", CA"," 91104",9.5,"UNITED STATES",34.168140,-118.132340,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Clearpath FCU","5160 Vineland Ave #113","North Hollywood",", CA"," 91601",9.9,"UNITED STATES",34.164206,-118.369515,,,"<br />(800) 433-7328",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,2:00,Closed,
