Name,Address,City,State,Zip,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
121 Financial CU,6072 Youngerman Circle,Jacksonville,FL,32244,US   ,30.193975,-81.741654,,,9047236300,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
121 Financial CU,9730 Hutchinson Park Dr,Jacksonville,FL,32225,US   ,30.338639,-81.545890,,,9047236300,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
121 Financial CU,11112 San Jose Blvd Ste 5,Jacksonville,FL,32223,US   ,30.175069,-81.632112,,,9047236300,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
121 Financial CU,14023 Revell Drive,Jacksonville,FL,32218,US   ,30.480913,-81.636378,,,9047236300,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
121 Financial CU,8101 Normandy Blvd,Jacksonville,FL,32221,US   ,30.291776,-81.784453,,,9047236300,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
121 Financial CU,9700 Touchton Rd  Ste 104,Jacksonville,FL,32246,US   ,30.268665,-81.556860,,,9047236300,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
121 Financial CU,1714 Blanding Blvd,Middleburg,FL,32068,US   ,30.105938,-81.828040,,,9047236300,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
1st Street CU,1558 1st St,Sarasota,FL,34236,US   ,27.337076,-82.539411,,,9419536744,,8:15,4:30,8:15,4:30,11:00,4:30,8:15,4:30,8:15,4:30,Closed,,Closed,
Addition Financial,901 E State Rd 434,Longwood,FL,32750,US   ,28.698371,-81.331558,,,,,9:00,5:00,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,Closed,,Closed,
Addition Financial,1380 N Courtenay Pkwy,Merritt Island,FL,32953,US   ,28.381987,-80.704697,,,,,9:00,5:00,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,Closed,,Closed,
Addition Financial,12795 Aquarius Agora Dr  Suite 107,Orlando,FL,32816-2100,US   ,28.601121,-81.204468,,,,,9:00,5:00,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,Closed,,Closed,
Addition Financial,617 West Livingston St,Orlando,FL,32801,US   ,28.547827,-81.392627,,,,,9:00,5:00,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,Closed,,Closed,
Addition Financial,120 Weldon Boulevard,Sanford,FL,32773,US   ,28.744680,-81.303779,,,,,9:00,5:00,9:00,5:00,Closed,,10:00,5:00,9:00,5:00,Closed,,Closed,
Alive CU,9790 Touchton Rd,Jacksonville,FL,32246,US   ,30.267272,-81.554149,,,9042961292,,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,5:30,Closed,,Closed,
Alive CU,655 W. 8th St  South Garage,Jacksonville,FL,32209,US   ,30.347980,-81.664370,,,9042449109,,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
Alive CU,6131 Atlantic Blvd,Jacksonville,FL,32211,US   ,30.313740,-81.596963,,,9047212335,,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:30,Closed,,Closed,
Alive CU,820 Prudential Dr Ste 604,Jacksonville,FL,32207,US   ,30.316542,-81.661856,,,9042022913,,7:30,3:30,7:30,3:30,7:30,3:30,7:30,3:30,7:30,3:30,Closed,,Closed,
Alive CU,8367 Baymeadows Way,Jacksonville,FL,32256,US   ,30.217115,-81.582745,,,9042961292,,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:30,Closed,,Closed,
Alive CU,1 Shircliff Way,Jacksonville,FL,32204,US   ,30.309406,-81.689656,,,9043087494,,7:00,3:00,7:00,3:00,7:00,3:00,7:00,3:00,7:00,3:00,Closed,,Closed,
Alive CU,3003 Lenox Ave,Jacksonville,FL,32254,US   ,30.322188,-81.705723,,,9042962272,,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
All In CU,4695 Highway 90,Marianna,FL,32446,US   ,30.767110,-85.204170,,,8004484096,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
All In CU,8460 North Century Blvd,Century,FL,32535,US   ,30.983144,-87.259316,,,3345984411,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,1421 US Hwy 331 S,Defuniak Springs,FL,32435,US   ,30.701852,-86.121912,,,8509512099,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,200 Mack Bayou Rd,Santa Rosa Beach,FL,32459,US   ,30.378942,-86.304168,,,8502672163,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
ALL In CU,1239 South Ferdon Blvd,Crestview,FL,32536,US   ,30.746960,-86.563679,,,8506340594,,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Alliance CU of Florida,412 E University Ave,Gainsville,FL,32601,US   ,29.652530,-82.321060,,,3523728225,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Alliance CU of Florida,4280 NW 16th Blvd,Gainsville,FL,32601,US   ,29.674121,-82.388321,,,3523728225,,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,10:00,1:00,Closed,
American Airlines FCU,6205 Blue Lagoon Dr  MSM Office Ste 100,Miami,FL,33126,US   ,25.783533,-80.297933,,,3055267726,,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
American Airlines FCU,Miami Airport - Concourse H  Ground Level,Miami,FL,33122,US   ,25.795300,-80.279100,,,3055267767,,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
American Airlines FCU,1100 Lee Wagener Blvd Ste 111,Ft Lauderdale,FL,33315,US   ,26.069352,-80.155820,,,9543593346,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Baptist Health South FL FCU,9555 SW 162nd Ave,Miami,FL,33196,US   ,25.678552,-80.455963,,,7862572305,,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,7:30,5:30,Closed,,Closed,
Blue Coast FCU,1825 S Jefferson St,Perry,FL,32348,US   ,30.103514,-83.583279,,,8502237100,,8:30,5:00,8:30,5:00,9:00,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Blue Coast FCU,424 W Base St,Madison,FL,32340,US   ,30.469930,-83.422860,,,8502237100,,8:30,5:00,8:30,5:00,9:00,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
Blue Coast FCU,2678 Capital Circle NE,Tallahassee,FL,32308,US   ,30.487875,-84.241794,,,8502237100,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
BrightStar CU,1593 NW 40th Ave,Lauderhill,FL,33313,US   ,26.145270,-80.202860,,,9544862728,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
BrightStar CU,3175 N State Rd 7,Margate,FL,33063,US   ,26.268454,-80.202377,,,9544862728,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
BrightStar CU,3400 N University Dr,Cooper City,FL,33024,US   ,26.038531,-80.253043,,,9544862728,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
BrightStar CU,2400 Davie Rd,Davie,FL,33317,US   ,26.091822,-80.226880,,,9544862728,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
BrightStar CU,1600 S Federal Hwy,Pompano Beach,FL,33062,US   ,26.210224,-80.106557,,,9544862728,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
BrightStar CU,4743 Hollywood Blvd,Hollywood,FL,33021,US   ,26.010700,-80.191024,,,9544862728,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
BrightStar CU,12405 Taft St,Pembroke Pines,FL,33028,US   ,26.022749,-80.313491,,,9544862728,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
BrightStar CU,600 SE 3rd Ave,Fort Lauderdale,FL,33301,US   ,26.114483,-80.139395,,,9544862728,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Broward Healthcare FCU,1608 SE 3rd Ave Ste 108,Fort Lauderdale,FL,33316,US   ,26.102003,-80.139487,,,9546253660,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Broward Healthcare FCU,3000 Coral Hills Dr,Coral Springs,FL,33065,US   ,26.268409,-80.255711,,,9546253660,,Closed,,9:00,4:30,Closed,,Closed,,9:00,4:30,Closed,,Closed,
Broward Healthcare FCU,6401 N Federal Hwy,Fort Lauderdale,FL,33308,US   ,26.206738,-80.110940,,,9546253660,,9:00,4:30,Closed,,Closed,,9:00,4:30,Closed,,Closed,,Closed,
Broward Healthcare FCU,201 East Sample Rd,Pompano Beach,FL,33064,US   ,26.276232,-80.122198,,,9546253660,,9:00,4:30,Closed,,9:00,4:30,Closed,,9:00,4:30,Closed,,Closed,
Broward Healthcare FCU,2350 W Commercial Blvd,Fort Lauderdale,FL,33309,US   ,26.187561,-80.174627,,,9546253660,,8:00,5:00,8:00,5:00,10:00,5:00,8:00,5:00,8:00,5:00,9:00,1:00,Closed,
Campus USA CU,1925 SW 18th Court Ste 111,Ocala,FL,34471,US   ,29.169040,-82.155870,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Campus USA CU,5350 SW College Rd,Ocala,FL,34474,US   ,29.127198,-82.207546,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Campus USA CU,101 N Blair Stone Road #202,Talahassee,FL,32301,US   ,30.442345,-84.247771,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Campus USA CU,3122 Mahan Dr #706,Tallahassee,FL,32308,US   ,30.462471,-84.225943,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Campus USA CU,107 NW 140th Terr,Gainesville,FL,32669,US   ,29.652693,-82.492321,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Campus USA CU,9200 NW 39th Ave Ste 160,Gainesville,FL,32606,US   ,29.691749,-82.440205,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Campus USA CU,1511 Killearn Center Blvd,Tallahassee,FL,32309,US   ,30.505613,-84.247455,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Campus USA CU,14759 NW 157th Ln,Alachua,FL,32615,US   ,29.798931,-82.501235,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Campus USA CU,2945 Traverse Trail,The Villages,FL,32163,US   ,28.849710,-81.959470,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Campus USA CU,1600 SW Archer Rd Rm H-1 Shands UF,Gainesville,FL,32608,US   ,29.639852,-82.343455,,,8003676440,,7:00,5:00,7:00,5:00,Closed,,7:00,5:00,7:00,5:00,Closed,,Closed,
Campus USA CU,17450 SE 109th Terrace Rd,Summerfield,FL,34491,US   ,29.029853,-82.022305,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Campus USA CU,3097 SW College Rd,Ocala,FL,34474,US   ,29.161035,-82.174952,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Campus USA CU,1900 SW 34th St,Gainesville,FL,32608,US   ,29.634591,-82.373594,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
Campus USA CU,1658 W US Hwy 90,Lake City,FL,32055,US   ,30.180751,-82.659591,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Campus USA CU,5115 NW 43rd St,Gainesville,FL,32606,US   ,29.701105,-82.388598,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Campus USA CU,11115 SW 93rd Court Rd Ste 700,Ocala,FL,34481,US   ,29.061313,-82.274264,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Campus USA CU,2444 E Silver Springs Blvd,Ocala,FL,34470,US   ,29.186551,-82.103555,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
Campus USA CU,800 SW 2nd Ave Ste 150,Gainesville,FL,32601,US   ,29.650300,-82.333030,,,8003676440,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Campus USA CU,5810 SW 75th St,Gainesville,FL,32608,US   ,29.600010,-82.420730,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
City-County Employees CU,1810 N Belcher Rd,Clearwater,FL,33765,US   ,27.986747,-82.746871,,,7274427746,,,,,,,,,,,,,,,
Coast 2 Coast FCU,8916 Sabal Industrial Blvd,Tampa,FL,33619,US   ,27.973645,-82.353597,,,8136219631,,8:00,5:00,8:00,5:00,10:00,5:00,8:00,5:00,8:00,5:30,Closed,,Closed,
Connect CU,1993 S Kanner Hwy,Stuart,FL,34994,US   ,27.180444,-80.252660,,,7722874057,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Connect CU,1000 NW 111 Ave,Miami,FL,33172,US   ,25.780242,-80.376584,,,3058267677,,Closed,,8:30,4:30,Closed,,8:30,4:30,Closed,,Closed,,Closed,
Connect CU,3400 W Commercial Blvd,Fort Lauderdale,FL,33309,US   ,26.185500,-80.194393,,,9547302047,,8:30,4:30,8:30,4:30,11:00,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
Coral Community FCU,1930 NE 47 St  Ste 120,Ft Lauderdale,FL,33308,US   ,26.184856,-80.120404,,,9547722330,,7:30,5:00,7:30,5:00,7:30,5:00,10:00,5:00,7:30,5:00,Closed,,Closed,
CU Service Center,8895 N Military Trail Ste 101D,Palm Beach Gardens,FL,33410,US   ,26.798718,-80.107256,,,5616246296,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
ECU CU,8201 Chancellor Rd,Orlando,FL,32809,US   ,28.448188,-81.412212,,,4078584001,,8:00,1:00,8:00,1:00,Closed,,8:00,1:00,8:00,1:00,Closed,,Closed,
ECU CU,8250 Bryan Dairy Rd  Ste 150,Largo,FL,33777,US   ,27.871800,-82.753000,,,7274711330,,8:00,4:00,8:00,4:00,10:00,4:00,8:00,4:00,8:00,4:00,Closed,,Closed,
Eglin FCU,4558 Highway 20,Niceville,FL,32578,US   ,30.485066,-86.417410,,,8508620111,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Eglin FCU,180 Main St,Destin,FL,32541,US   ,30.392870,-86.482546,,,8508620111,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Eglin FCU,108 Lielmanis Ave Bldg 91016,Hurlburt Field,FL,32544,US   ,30.418248,-86.682754,,,8508620111,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
Eglin FCU,321 Hollywood Blvd,Mary Esther,FL,32569,US   ,30.413881,-86.656015,,,8508620111,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,Closed,,Closed,
Eglin FCU,9830 Navarre Pkwy,Navarre,FL,32566,US   ,30.410175,-86.811026,,,8508620111,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Eglin FCU,1127 Industrial Dr,Crestview,FL,32539,US   ,30.783154,-86.559189,,,8508620111,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Eglin FCU,1498 S Ferdon Blvd,Crestview,FL,32536,US   ,30.744685,-86.564493,,,8508620111,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Eglin FCU,Eglin Blvd Bldg 601,Eglin AFB,FL,32542,US   ,30.481731,-86.497938,,,8508620111,,,,,,,,,,,,,,,
Eglin FCU,838 Eglin Pkwy NE,Fort Walton Beach,FL,32547,US   ,30.441828,-86.593708,,,8508620111,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,7:00,Closed,,Closed,
Envision CU,US Hwy 90 E  303 E Washington St,Chattahoochee,FL,32324,US   ,30.704700,-84.846621,,,8506632404,,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,,Closed,
Envision CU,600 N Monroe St,Tallahassee,FL,32301,US   ,30.448134,-84.280769,,,8509429000,,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,,Closed,
Envision CU,4942 Highway 90,Marianna,FL,32446,US   ,30.748871,-85.185266,,,8505269710,,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,,Closed,
Envision CU,3519 Thomasville Rd,Tallahassee,FL,32309,US   ,30.508566,-84.247847,,,8509429000,,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,
Envision CU,3190 Apalachee Pkwy,Tallahassee,FL,32311,US   ,30.427500,-84.225200,,,8509429000,,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,,Closed,
Envision CU,517 W Jefferson,Quincy,FL,32351,US   ,30.587490,-84.583370,,,8509429000,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Envision CU,421 Appleyard Dr,Tallahassee,FL,32304,US   ,30.443550,-84.337110,,,8509429000,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
Everence FCU,3407 Bahia Vista St,Sarasota,FL,34239,US   ,27.323186,-82.501285,,,9419534859,,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,Closed,,Closed,
FICare FCU,4211 Vandyke Rd Ste 102A,Lutz,FL,33558,US   ,28.128830,-82.509660,,,8138704360,,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,Closed,,Closed,
FICare FCU,300 Jeffords St Ste A,Clearwater,FL,33756,US   ,27.953824,-82.804826,,,8138704360,,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,Closed,,Closed,
First Florida CU,500 W 1st St,Jacksonville,FL,32202,US   ,30.337700,-81.663200,,,9043596800,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,4530 St Johns Avenue Ste 18,Jacksonville,FL,32210,US   ,30.287973,-81.721312,,,9043324200,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
First Florida CU,2521 S Blair Stone Rd,Tallahassee,FL,32301-5920,US   ,30.427339,-84.249033,,,8504147290,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
First Florida CU,3724 Edgewater Dr,Orlando,FL,32804-2831,US   ,28.586631,-81.394164,,,4075234600,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,8300 NW 53rd St Ste 100,Doral,FL,33166,US   ,25.820561,-80.331775,,,3057168383,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,1461 Kingsley Ave,Orange Park,FL,32073,US   ,30.165593,-81.726343,,,9043324203,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,3339 Beech Ridge Ct,Tallahassee,FL,32312,US   ,30.566532,-84.215485,,,8504025884,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,25638 NE State Rd 16,Raiford,FL,32083,US   ,30.070062,-82.220215,,,9044187300,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
First Florida CU,2770 Capital Circle SE,Tallahassee,FL,32311,US   ,30.407640,-84.235973,,,8504025880,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,3280 Tamaya Blvd,Jacksonville,FL,32246,US   ,30.287884,-81.484362,,,9043596800,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,1661 Raymond Diehl Rd,Tallahassee,FL,32308,US   ,30.500016,-84.249323,,,8509227855,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
First Florida CU,3281 W Hallandale Beach Blvd,Pembroke Pines,FL,33023,US   ,25.985353,-80.176253,,,9548740360,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
First Florida CU,6622 Southpoint Dr So Ste 100,Jacksonville,FL,32216,US   ,30.251440,-81.589830,,,9043324200,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,11467 San Jose Blvd  Ste 2,Jacksonville,FL,32223,US   ,30.165430,-81.632070,,,9043324204,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
First Florida CU,1950 CR 210 West,Saint Johns,FL,32259,US   ,30.062474,-81.507138,,,9048084644,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
First Florida CU,12929 Atlantic Blvd,Jacksonville,FL,32225,US   ,30.320140,-81.468640,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
First Florida CU,1820 Rogero Rd,Jacksonville,FL,32211,US   ,30.340792,-81.589377,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,279 Harper Lane,St Johns,FL,32259,US   ,30.103879,-81.544868,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
First Florida CU,503 Appleyard Dr,Tallahassee,FL,32304,US   ,30.448222,-84.337043,,,8504025883,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Florida State University CU,1612 Capital Circle NE,Tallahassee,FL,32308,US   ,30.461697,-84.228600,,,8502244960,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Florida State University CU,11 Osceola Ct,Crawfordville,FL,32327,US   ,30.201355,-84.368233,,,8502244960,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Florida State University CU,2520 North Monroe St,Tallahassee,FL,32303,US   ,30.479480,-84.301390,,,8502244960,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Florida State University CU,6274 Old Water Oak Rd (off Thomasville Rd),Tallahassee,FL,32312,US   ,30.553374,-84.225252,,,8502244960,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Floridacentral CU,3902 Henderson Blvd.,Tampa,FL,33629,US   ,27.931210,-82.508168,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,17502 Dona Michelle Dr.,Tampa,FL,33647,US   ,28.126873,-82.370245,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,8620 Citrus Park Dr.,Tampa,FL,33625,US   ,28.064835,-82.581223,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,4630 S Florida Ave.,Lakeland,FL,33813,US   ,27.980730,-81.956468,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,334 Oakfield Dr.,Brandon,FL,33511,US   ,27.933593,-82.289830,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,10175 State Road 54,New Port Richey,FL,34655,US   ,28.199964,-82.646057,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,2201 NE Coachman Rd.,Clearwater,FL,33765,US   ,27.972092,-82.745658,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,8202 113th St.,Seminole,FL,33772,US   ,27.847643,-82.795677,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,400 16th St. N,St. Petersburg,FL,33705,US   ,27.776032,-82.655231,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,3451 Cattlemen Rd.,Sarasota,FL,34232,US   ,27.303267,-82.450980,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,701 9th St. West,Bradenton,FL,34205,US   ,27.493207,-82.570780,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
Floridacentral CU,1600 Tamiami Trl.,Port Charlotte,FL,33948,US   ,27.010053,-82.138493,,,8138793333,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,,,,
FRSA CU,3855 N Econlockhatchee Trl Ste2,Orlando,FL,32817,US   ,28.594672,-81.261454,,,,,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
Gold Coast FCU,145 N Main St Ste 101,Belle Glade,FL,33430,US   ,26.687489,-80.667242,,,5619960083,,9:00,5:00,9:00,5:00,10:00,4:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Gold Coast FCU,10469 Southern Blvd,Royal Palm Beach,FL,33411,US   ,26.681761,-80.204850,,,5617907924,,9:00,5:00,9:00,5:00,10:00,4:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Gold Coast FCU,2226 S Congress Ave,West Palm Beach,FL,33406,US   ,26.643851,-80.087368,,,5619651000,,9:00,5:00,9:00,5:00,10:00,4:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Gold Coast FCU,10570 US Hwy 1  Ste 100,Port St Lucie,FL,34952,US   ,27.299481,-80.301920,,,7723988731,,9:00,5:00,9:00,5:00,10:00,4:00,9:00,5:00,9:00,6:00,Closed,,Closed,
Guardians CU,120 N Federal Hwy Ste 105,Lake Worth,FL,33460,US   ,26.617250,-80.052098,,,5616864006,,10:00,5:00,10:00,5:00,10:00,5:00,10:00,5:00,9:00,6:00,Closed,,Closed,
Guardians CU,3469 Summit Blvd,West Palm Beach,FL,33406,US   ,26.665343,-80.095819,,,5616864006,,10:00,5:00,10:00,5:00,10:00,5:00,10:00,5:00,9:00,6:00,Closed,,Closed,
Guardians CU,1301 N Congress Ave,Boynton Beach,FL,33426,US   ,26.538081,-80.091369,,,5617325527,,10:00,5:00,10:00,5:00,10:00,5:00,10:00,5:00,9:00,6:00,Closed,,Closed,
Guardians CU,4009 Okechobee E Rd,Fort Pierce,FL,34947,US   ,27.426862,-80.366213,,,,,10:00,5:00,10:00,5:00,10:00,5:00,10:00,5:00,9:00,6:00,Closed,,Closed,
Harvesters CU,400 Highway 29 South,Cantonment,FL,32533,US   ,30.599601,-87.312905,,,8509682233,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Harvesters CU,4710 Bayou Blvd,Pensacola,FL,32503,US   ,30.469111,-87.205856,,,8508574328,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Harvesters CU,9285 W Highway 98,Pensacola,FL,32506,US   ,30.402738,-87.341591,,,8508574328,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Harvesters CU,1350 West 9 Mile Rd,Pensacola,FL,32534,US   ,30.534195,-87.293266,,,8508574328,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Harvesters CU,1990 North E St,Pensacola,FL,32501,US   ,30.432472,-87.229174,,,8508574328,,7:30,3:30,7:30,3:30,7:30,3:30,7:30,3:30,7:30,3:30,Closed,,Closed,
Harvesters CU,4487 Highway 90,Pace,FL,32571,US   ,30.603920,-87.136634,,,8508574328,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Harvesters CU,375 Muscogee Rd,Cantonment,FL,32533,US   ,30.607511,-87.323899,,,8508574328,,Closed,,Closed,,Closed,,Closed,,6:45,4:00,Closed,,Closed,