Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"KBR Heritage FCU","601 Jefferson St  KT-02",Houston,", TX"," 77002",0.1,"UNITED STATES",29.753188,-95.372403,,,"<br />(713) 753-3022",,8:30,3:30,8:30,3:30,8:30,3:30,8:30,3:30,8:30,3:30,Closed,,Closed,
"First Service CU","1001 Louisiana St B195",Houston,", TX"," 77002",0.4,"UNITED STATES",29.757847,-95.369580,,,,,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,Closed,,Closed,
"First Service CU","910 Louisiana M100",Houston,", TX"," 77002",0.5,"UNITED STATES",29.759138,-95.367661,,,"<br />(713) 428-3200",,7:00,4:00,7:00,4:00,7:00,4:00,7:00,4:00,7:00,4:00,Closed,,Closed,
"First Service CU","413 Bastrop",Houston,", TX"," 77003",1.2,"UNITED STATES",29.754143,-95.350051,,,"<br />(713) 428-3200",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Space City CU","3101 Harrisburg Blvd",Houston,", TX"," 77003",1.6,"UNITED STATES",29.750122,-95.343718,,,"<br />(713) 222-1244",,8:30,5:30,8:30,5:30,8:30,5:30,8:30,5:30,8:30,5:30,9:00,1:00,Closed,
"Energy One FCU","5 E Greenway Plaza  Ste 110",Houston,", TX"," 77046",4.0,"UNITED STATES",29.730710,-95.431702,,,"<br />(713) 350-4700",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,Closed,,Closed,
"Houston Highway CU","8120 Washington Ave",Houston,", TX"," 77007",4.4,"UNITED STATES",29.782250,-95.435245,,,"<br />(713) 864-4438",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Houston FCU","24 Greenway Plaza Ste 300",Houston,", TX"," 77046",4.5,"UNITED STATES",29.729763,-95.440733,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Service CU","3390 Sage Rd",Houston,", TX"," 77056",6.0,"UNITED STATES",29.732514,-95.467115,,,"<br />(713) 428-3200",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Resource One CU","1400 W 43rd St",Houston,", TX"," 77018",6.5,"UNITED STATES",29.828625,-95.435041,,,"<br />(281) 720-0550",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,1:00,Closed,
"Justice FCU","1 Justice Park Dr",Houston,", TX"," 77092",8.8,"UNITED STATES",29.836092,-95.481353,,,"<br />(800) 550-5328",,8:30,4:00,8:00,4:00,8:30,4:00,8:00,4:00,8:30,4:00,Closed,,Closed,
"First Community CU","9100 Westview",Houston,", TX"," 77055",9.1,"UNITED STATES",29.794685,-95.514579,,,"<br />(281) 856-5300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,3:00,Closed,
"Greater Texas FCU","5305 Bingle Rd",Houston,", TX"," 77092",9.4,"UNITED STATES",29.841979,-95.489502,,,"<br />(800) 749-9732",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Houston FCU","7459 Southwest Freeway  Ste. 100",Houston,", TX"," 77074",9.7,"UNITED STATES",29.698127,-95.518604,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,2:00,Closed,
"Transtar FCU","12930 Northwest Fwy",Houston,", TX"," 77040",9.7,"UNITED STATES",29.843000,-95.494300,,,"<br />(832) 201-0190",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Service CU","8980 Clearwood Dr",Houston,", TX"," 77075",10.8,"UNITED STATES",29.640021,-95.245262,,,"<br />(713) 676-7777",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,2:00,Closed,
"MemberSource CU","10100 Richmond Ave",Houston,", TX"," 77042",11.0,"UNITED STATES",29.729044,-95.551351,,,"<br />(713) 627-4000",,,,,,,,,,,,,,,
"Spectrum CU","2103 CityWest Blvd Suite 190",Houston,", TX"," 77042",11.4,"UNITED STATES",29.742635,-95.559430,,,"<br />(713) 405-1030",,8:00,4:00,8:00,4:00,9:00,4:00,8:00,4:00,8:00,4:00,Closed,,Closed,
"Houston FCU","8507 S Sam Houston Pkwy E",Houston,", TX"," 77075",12.3,"UNITED STATES",29.600883,-95.263024,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,2:00,Closed,
"Texas Bay CU","12611 Fuqua St",Houston,", TX"," 77034",13.4,"UNITED STATES",29.621800,-95.205212,,,"<br />(713) 852-6700",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Texas Bay CU","15763 Wallisville Rd",Houston,", TX"," 77049",13.5,"UNITED STATES",29.810784,-95.156114,,,"<br />(713) 852-6700",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"SPCO CU","12755 N Houston Rosslyn Rd",Houston,", TX"," 77086",13.6,"UNITED STATES",29.917684,-95.495998,,,"<br />(713) 455-8586",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"Texas Bay CU","1301 Hwy 225",Pasadena,", TX"," 77506",14.0,"UNITED STATES",29.711872,-95.142169,,,"<br />(713) 852-6700",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Community CU","3200 S Dairy Ashford",Houston,", TX"," 77082",14.3,"UNITED STATES",29.729231,-95.606309,,,"<br />(281) 856-5300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,3:00,Closed,
"Chocolate Bayou Community FCU","10618 Crossroad Plaza Dr",Pearland,", TX"," 77584",14.5,"UNITED STATES",29.542305,-95.386006,,,"<br />(281) 331-2253",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Texas Bay CU","11555 Magnolia Pkwy  Ste 170",Pearland,", TX"," 77584",14.5,"UNITED STATES",29.678273,-95.595962,,,"<br />(713) 852-6700",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Community CU","9125 W Sam Houston Pkwy",Houston,", TX"," 77064",15.2,"UNITED STATES",29.903903,-95.553812,,,"<br />(281) 856-5300",,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,5:00,Closed,
"Energy One FCU","1293 Eldridge Pkwy",Houston,", TX"," 77077",15.3,"UNITED STATES",29.762596,-95.624145,,,"<br />(832) 489-4042",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
"First Service CU","1805 Eldridge Pkwy",Houston,", TX"," 77077",15.3,"UNITED STATES",29.750046,-95.624607,,,"<br />(713) 428-3200",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"First Service CU","9621 W Sam Houston Pkwy N  Ste 110",Houston,", TX"," 77064",15.6,"UNITED STATES",29.909514,-95.557044,,,"<br />(713) 676-7777",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,2:00,Closed,
"Priority Trust CU","19506 Hwy 59 N",Humble,", TX"," 77339",15.8,"UNITED STATES",29.969126,-95.282283,,,"<br />(713) 970-6200",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,8:00,5:00,9:00,2:00,,
"Texas Bay CU","12310 W Lake Houston Pkwy",Houston,", TX"," 77044",16.1,"UNITED STATES",29.924673,-95.188861,,,"<br />(713) 852-6700",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Resource One CU","9211 Jones Rd",Houston,", TX"," 77065",16.7,"UNITED STATES",29.907468,-95.585184,,,"<br />(281) 720-0550",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,1:00,Closed,
"Space City CU","1030 Independence Pkwy S","La Porte",", TX"," 77571",17.1,"UNITED STATES",29.716125,-95.089632,,,"<br />(713) 222-1244",,8:30,5:30,8:30,5:30,8:30,5:30,8:30,5:30,8:30,5:30,Closed,,Closed,
"First Community CU","3400 Hwy 6 S","Sugar Land",", TX"," 77478",17.8,"UNITED STATES",29.590318,-95.601017,,,"<br />(281) 856-5300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,3:00,Closed,
"First Community CU","8900 Hwy 6 S","Missouri City",", TX"," 77459",17.9,"UNITED STATES",29.537028,-95.536439,,,"<br />(281) 856-5300",,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,5:00,Closed,
"Houston FCU","5302 Cypress Creek Pkwy",Houston,", TX"," 77069",17.9,"UNITED STATES",29.981870,-95.510510,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,2:00,Closed,
"Houston FCU","8130 Hwy 6","Missouri City",", TX"," 77459",17.9,"UNITED STATES",29.544319,-95.548069,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,2:00,Closed,
"United Energy CU","8790 FM 1960 Bypass Rd W Ste A500",Humble,", TX"," 77338",18.0,"UNITED STATES",30.004979,-95.292075,,,"<br />(281) 964-1777",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Service CU","16430 Park Ten Place",Houston,", TX"," 77084",18.1,"UNITED STATES",29.785932,-95.669079,,,,,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"First Community CU","15260 FM 529",Houston,", TX"," 77095",18.4,"UNITED STATES",29.880264,-95.638723,,,"<br />(281) 856-5300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,3:00,Closed,
"Houston FCU","203 Matlage Way","Sugar Land",", TX"," 77478",18.5,"UNITED STATES",29.617881,-95.636328,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Houston FCU","One Fluor Daniel Dr","Sugar Land",", TX"," 77478",18.6,"UNITED STATES",29.605181,-95.629118,,,"<br />(281) 263-3352",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,Closed,,Closed,
"Houston FCU","16320 Kensington","Sugar Land",", TX"," 77479",18.9,"UNITED STATES",29.597432,-95.629456,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,2:00,Closed,
"MemberSource CU","16535 Lexington Blvd Ste 145","Sugar Land",", TX"," 77479",19.1,"UNITED STATES",29.587509,-95.626176,,,"<br />(713) 627-4000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"First Service CU","13533 University Blvd  Ste 400","Sugar Land",", TX"," 77479",19.5,"UNITED STATES",29.605309,-95.646534,,,"<br />(713) 676-7777",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,2:00,Closed,
"AMOCO FCU","235 E Parkwood Ave",Friendswood,", TX"," 77546",20.0,"UNITED STATES",29.510993,-95.185570,,,"<br />(409) 948-8541",,9:00,5:30,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,12:00,Closed,
"Chemcel FCU","9502 Bayport Blvd",Pasadena,", TX"," 77507",20.3,"UNITED STATES",29.621229,-95.068642,,,"<br />(281) 474-6381",,7:00,4:30,7:00,4:30,7:00,4:30,7:00,4:30,7:00,4:30,Closed,,Closed,
"First Community CU","10300 Louetta Rd Ste 100",Houston,", TX"," 77070",20.6,"UNITED STATES",29.998727,-95.566006,,,"<br />(281) 856-5300",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,9:00,3:00,Closed,
"Texas Bay CU","18320 W Airport Blvd Ste 100",Richmond,", TX"," 77407",21.1,"UNITED STATES",29.651781,-95.701459,,,"<br />(713) 852-6724",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Service CU","7720 FM 1960 Rd E",Humble,", TX"," 77346",21.3,"UNITED STATES",29.999516,-95.158221,,,"<br />(713) 676-7777",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,2:00,Closed,
"Houston FCU","21550 State Hwy 249",Houston,", TX"," 77070",21.3,"UNITED STATES",30.000755,-95.581351,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,2:00,Closed,
"First Community CU","10161 Grand Parkway S",Richmond,", TX"," 77407",21.6,"UNITED STATES",29.660015,-95.713522,,,"<br />(281) 856-5300",,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,5:00,Closed,
"First Community CU","2121 FM 2920",Spring,", TX"," 77388",22.3,"UNITED STATES",30.068676,-95.449864,,,"<br />(281) 856-5300",,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,5:00,Closed,
"Resource One CU","8720 Spring Cypress Rd",Spring,", TX"," 77379",22.3,"UNITED STATES",30.033890,-95.555560,,,"<br />(214) 319-3100",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,1:00,Closed,
"First Service CU","8640 Spring Cypress Rd",Spring,", TX"," 77379",22.4,"UNITED STATES",30.035467,-95.554570,,,"<br />(713) 676-7777",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,2:00,Closed,
"Chocolate Bayou Community FCU","1301 N Hwy 35 Bypass",Alvin,", TX"," 77511",23.4,"UNITED STATES",29.435143,-95.230328,,,"<br />(281) 331-2253",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"First Community CU","23120 Cinco Ranch Blvd",Katy,", TX"," 77494",24.0,"UNITED STATES",29.744522,-95.770099,,,"<br />(281) 856-5300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,3:00,Closed,
"AMOCO FCU","1299 E Hwy 6",Alvin,", TX"," 77511",24.1,"UNITED STATES",29.424209,-95.229999,,,"<br />(409) 948-8541",,9:00,5:30,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,12:00,Closed,
"Texas Bay CU","9212 Fry Rd  Ste 100",Cypress,", TX"," 77433",24.1,"UNITED STATES",29.912360,-95.726856,,,"<br />(713) 852-6700",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Energy Capital CU","22777 Springwoods Village Pkwy",Spring,", TX"," 77389",24.5,"UNITED STATES",30.102434,-95.447163,,,"<br />(832) 604-4848",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"First Community CU","2811 Grand Parkway N Ste 110",Katy,", TX"," 77449",24.5,"UNITED STATES",29.816661,-95.772123,,,"<br />(281) 856-5300",,10:00,6:00,10:00,6:00,10:00,6:00,10:00,6:00,10:00,6:00,9:00,5:00,Closed,
"First Service CU","23665 Katy Freeway",Katy,", TX"," 77494",24.7,"UNITED STATES",29.783783,-95.779093,,,"<br />(713) 676-7777",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,2:00,Closed,
"First Community CU","7210 N Grand Pkwy Ste A",Spring,", TX"," 77379",25.0,"UNITED STATES",30.089810,-95.522320,,,"<br />(281) 856-5300",,10:00,6:00,10:00,6:00,10:00,6:00,10:00,6:00,10:00,6:00,9:00,5:00,Closed,
"AMOCO FCU","1692 E League City Pkwy","League City",", TX"," 77573",25.7,"UNITED STATES",29.498280,-95.057783,,,"<br />(409) 948-8541",,9:00,5:30,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,12:00,Closed,
"Texas Bay CU","6640 S Shore Blvd Ste 100","League City",", TX"," 77573",26.2,"UNITED STATES",29.503258,-95.040784,,,"<br />(713) 852-6700",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"AMOCO FCU","3350 Cross Colony Dr",Dickinson,", TX"," 77539",26.6,"UNITED STATES",29.457886,-95.085532,,,"<br />(409) 948-8541",,9:00,5:30,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,12:00,Closed,
"Bayer Heritage FCU","3800 Massey Tompkins Rd",Baytown,", TX"," 77521",27.0,"UNITED STATES",29.767608,-94.921378,,,"<br />(800) 272-6003",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Community CU","25675 Nelson Way",Katy,", TX"," 77494",27.2,"UNITED STATES",29.773374,-95.822303,,,"<br />(281) 856-5300",,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,5:00,Closed,
"First Community CU","28550 Northwest Frwy",Cypress,", TX"," 77433",27.9,"UNITED STATES",29.992483,-95.744566,,,"<br />(281) 856-5300",,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,5:00,Closed,
"First Community CU","28850 Tomball Pkwy",Tomball,", TX"," 77375",28.2,"UNITED STATES",30.092720,-95.632859,,,"<br />(281) 856-5300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,3:00,Closed,
"Texas Bay CU","4747 FM 1463 Ste 1000",Katy,", TX"," 77494",28.6,"UNITED STATES",29.723352,-95.845792,,,"<br />(713) 852-6700",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"AMOCO FCU","4120 FM 1764","Santa Fe",", TX"," 77517",29.8,"UNITED STATES",29.383197,-95.111960,,,"<br />(409) 948-8541",,9:00,5:30,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,12:00,Closed,
"Houston FCU","28050 Hwy 59 S",Rosenberg,", TX"," 77471",30.3,"UNITED STATES",29.532965,-95.807109,,,"<br />(281) 243-0600",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,2:00,Closed,
"Coastal Community FCU","6708 Gulf Fwy","La Marque",", TX"," 77568",31.1,"UNITED STATES",29.405775,-95.038788,,,"<br />(409) 986-6595",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,,
"Rave Financial CU","11250 Eagle Dr","Mont Belvieu",", TX"," 77523",31.3,"UNITED STATES",29.853420,-94.862516,,,"<br />(409) 892-1111",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,Closed,,Closed,
"First Community CU","3601 FM 1488","The Woodlands",", TX"," 77384",33.9,"UNITED STATES",30.227363,-95.520572,,,"<br />(281) 856-5300",,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,7:00,9:00,5:00,Closed,
"Rave Financial CU","999 Highway 146",Dayton,", TX"," 77535",34.4,"UNITED STATES",30.031816,-94.895655,,,"<br />(409) 892-1111",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,Closed,,Closed,
"AMOCO FCU","2300 Texas Ave","Texas City",", TX"," 77590",36.8,"UNITED STATES",29.384243,-94.928140,,,"<br />(409) 948-8541",,9:00,5:30,9:00,5:00,8:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
"Brazos Community CU","FM 2004  2 Miles S of FM 2917",Alvin,", TX"," 77511",37.4,"UNITED STATES",29.233398,-95.188205,,,"<br />(281) 581-3269",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,9:00,2:00,Closed,,Closed,
"AMOCO FCU","6216 Broadway St",Galveston,", TX"," 77551",45.1,"UNITED STATES",29.289135,-94.840562,,,"<br />(409) 948-8541",,9:00,5:30,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,Closed,,Closed,
"Coastal Community FCU","6811 Stewart Rd",Galveston,", TX"," 77551",46.1,"UNITED STATES",29.271443,-94.838174,,,"<br />(409) 741-9695",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,,
"Coastal Community FCU","2302 Church St",Galveston,", TX"," 77550",46.5,"UNITED STATES",29.303788,-94.793526,,,"<br />(409) 765-6067",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,,
"University FCU","428 Postoffice St",Galveston,", TX"," 77550",47.2,"UNITED STATES",29.310123,-94.772115,,,"<br />(409) 797-3300",,,,,,,,,,,,,,,
