Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Jefferson County Courthouse","716 Richard Arrington Jr. Blvd. North",Birmingham,", AL"," 35203",0.2,"UNITED STATES",33.521397,-86.809039,"Jefferson County Courthouse",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Jefferson County Courthouse 1st Floor","716 Richard Arrington Jr. Blvd. North",Birmingham,", AL"," 35203",0.2,"UNITED STATES",33.521397,-86.809039,"Jefferson County Courthouse",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Avadian CU","101 20th Street South  Ste 101",Birmingham,", AL"," 35233",0.6,"UNITED STATES",33.511730,-86.803380,,,,,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,Closed,,Closed,
"Midtown Branch","101 20th Street South",Birmingham,", AL"," 35233",0.6,"UNITED STATES",33.511781,-86.803526,,N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Midtown Branch","101 20th Street South",Birmingham,", AL"," 35233",0.6,"UNITED STATES",33.511781,-86.803526,,N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Midtown Branch","101 20th Street South",BIRMINGHAM,", AL"," 35233",0.6,"UNITED STATES",33.511781,-86.803526,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Publix,"230 20th St S",Birmingham,", AL"," 35233",0.7,"UNITED STATES",33.510000,-86.803389,,N,,,,,,,,,,,,,,,,
"Legacy CU","1920 4th Ave S",Birmingham,", AL"," 35233",0.8,"UNITED STATES",33.508994,-86.802608,,,"<br />(205) 930-5000",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"CIRCLE K #2723810","1503 11TH AVE. S",BIRMINGHAM,", AL"," 35205",1.5,"UNITED STATES",33.497140,-86.803453,,N,,,,,,,,,,,,,,,,
"Legacy CU","1400 20th St South",Birmingham,", AL"," 35205",1.7,"UNITED STATES",33.497258,-86.794090,,,"<br />(205) 930-5000",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,Closed,,Closed,
"Alabama Central CU","3601 4th Ave S",Birmingham,", AL"," 35222",1.8,"UNITED STATES",33.519428,-86.779687,,,"<br />(205) 595-5626",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"CIRCLE K #2723672","1700 TALLAPOOSA ST",BIRMINGHAM,", AL"," 35234",2.8,"UNITED STATES",33.551215,-86.782663,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723680","1200 BANKHEAD HWY W",BIRMINGHAM,", AL"," 35234",2.9,"UNITED STATES",33.532686,-86.856915,,N,,,,,,,,,,,,,,,,
Publix,"1000 Jemison Ln","Mountain Brook",", AL"," 35223",3.1,"UNITED STATES",33.486255,-86.773037,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723819","400 GREEN SPRINGS HWY",HOMEWOOD,", AL"," 35209",3.7,"UNITED STATES",33.465314,-86.821401,,N,,,,,,,,,,,,,,,,
Publix,"411 Green Springs Hwy",Homewood,", AL"," 35209",3.7,"UNITED STATES",33.465292,-86.819631,,N,,,,,,,,,,,,,,,,
"Avadian CU","475 Green Springs Hwy",Birmingham,", AL"," 35209",3.9,"UNITED STATES",33.462651,-86.818901,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Publix,"1325 Montclair Rd",Birmingham,", AL"," 35210",4.6,"UNITED STATES",33.521090,-86.731149,,N,,,,,,,,,,,,,,,,
Publix,"784 Montgomery Hwy","Vestavia Hills",", AL"," 35216",5.2,"UNITED STATES",33.444695,-86.793363,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723818","1685 MONTCLAIR RD",BIRMINGHAM,", AL"," 35210",5.3,"UNITED STATES",33.526885,-86.718504,,N,,,,,,,,,,,,,,,,
"CENTRAL PARK CHEVRON","1381 BESSEMER RD",BIRMINGHAM,", AL"," 35208",5.4,"UNITED STATES",33.482078,-86.892959,,N,,,,,,,,,,,,,,,,
"Alabama Central CU","250 W Oxmoor Rd",Homewood,", AL"," 35209",5.7,"UNITED STATES",33.440970,-86.842936,,,"<br />(205) 941-1010",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Publix,"3141 Overton Rd","Mountain Brook",", AL"," 35223",5.8,"UNITED STATES",33.465750,-86.732788,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723802","3935 CROSSHAVEN DRV.",BIRMINGHAM,", AL"," 35243",6.0,"UNITED STATES",33.462491,-86.731212,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723805","1816 CRESTWOOD BLVD",IRONDALE,", AL"," 35210",6.2,"UNITED STATES",33.533014,-86.704254,,N,,,,,,,,,,,,,,,,
Publix,"3350 Morgan Dr","Vestavia Hills",", AL"," 35216",6.7,"UNITED STATES",33.426608,-86.774390,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723834","603 BESSEMER RD",MIDFIELD,", AL"," 35228",6.8,"UNITED STATES",33.465776,-86.909265,,N,,,,,,,,,,,,,,,,
Publix,"3201 Endeavor Ln","Vestavia Hills",", AL"," 35242",6.9,"UNITED STATES",33.472659,-86.703332,,N,,,,,,,,,,,,,,,,
"Avadian CU","3439 Colonnade Pkwy  100",Birmingham,", AL"," 35243",7.3,"UNITED STATES",33.437690,-86.729020,Colonnade,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Publix,"3040 Healthy Way","Vestavia Hills",", AL"," 35243",7.4,"UNITED STATES",33.429371,-86.737591,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723812","232 ROEBUCK PLZ DR",BIRMINGHAM,", AL"," 35206",7.9,"UNITED STATES",33.588947,-86.701840,,N,,,,,,,,,,,,,,,,
Publix,"1288 Grants Mill Rd",Irondale,", AL"," 35210",7.9,"UNITED STATES",33.535588,-86.674648,,N,,,,,,,,,,,,,,,,
Publix,"1584 Montgomery Hwy",Hoover,", AL"," 35216",7.9,"UNITED STATES",33.403558,-86.808383,,N,,,,,,,,,,,,,,,,
Publix,"2860 Lakeshore Pkwy",Birmingham,", AL"," 35211",8.0,"UNITED STATES",33.423017,-86.888685,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723828","9401 PKWY E",BIRMINGHAM,", AL"," 35215",8.2,"UNITED STATES",33.591047,-86.696694,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723817","701 KEY DRV.",BIRMINGHAM,", AL"," 35242",8.6,"UNITED STATES",33.427276,-86.708274,,N,,,,,,,,,,,,,,,,
"Family Security CU","951 Odum Rd",Gardendale,", AL"," 35071",9.1,"UNITED STATES",33.650550,-86.824670,,,"<br />(205) 631-1031",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,10:00,1:00,Closed,
"Avadian CU","405 Fieldstown Rd",Gardendale,", AL"," 35071",9.2,"UNITED STATES",33.651343,-86.816660,Gardendale,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Publix,"655 Fieldstown Rd",Gardendale,", AL"," 35071",9.2,"UNITED STATES",33.651243,-86.822227,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723813","3640 LORNA RD",HOOVER,", AL"," 35216",9.4,"UNITED STATES",33.382192,-86.795362,,N,,,,,,,,,,,,,,,,
"eCO CU","1233 Pecan Ave",Gardendale,", AL"," 35071",9.5,"UNITED STATES",33.656443,-86.810597,,,"<br />(205) 226-3948",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"COSTCO #0362","3650 GALLERIA CIR",HOOVER,", AL"," 35244",9.6,"UNITED STATES",33.379103,-86.811551,,N,,,,,,,,,,,,,,,,
"eCO CU","3746 Lorna Rd",Birmingham,", AL"," 35216",9.6,"UNITED STATES",33.379441,-86.800618,,,"<br />(205) 226-3938",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Legacy CU","200 Corporate Ridge",Birmingham,", AL"," 35242",9.9,"UNITED STATES",33.417170,-86.688680,,,"<br />(205) 930-5000",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,Closed,,Closed,
Publix,"5188 Caldwell Mill Rd",Hoover,", AL"," 35244",10.0,"UNITED STATES",33.385885,-86.740604,,N,,,,,,,,,,,,,,,,
"Alabama CU","2675 Valleydale Rd",Hoover,", AL"," 35244",10.2,"UNITED STATES",33.383310,-86.740330,,,"<br />(888) 817-2002",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"CIRCLE K #2723809","2677 VALLEYDALE RD",BIRMINGHAM,", AL"," 35244",10.2,"UNITED STATES",33.383608,-86.739685,,N,,,,,,,,,,,,,,,,
"Legacy CU","1880 Chace Dr",Birmingham,", AL"," 35242",10.2,"UNITED STATES",33.370503,-86.800750,,,"<br />(205) 930-5000",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,Closed,,Closed,
"APCO Employees CU","4725 Chace Circle",Hoover,", AL"," 35244",10.3,"UNITED STATES",33.368737,-86.800734,,,"<br />(205) 823-7403",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
"Avadian CU","4720 Chace Circle",Hoover,", AL"," 35244",10.3,"UNITED STATES",33.369368,-86.799814,Hoover,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Avadian CU","4720 Chace Circle",Hoover,", AL"," 35244",10.3,"UNITED STATES",33.369362,-86.799789,Hoover,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"APCO Employees CU","6400 Tattersall Park Dr",Hoover,", AL"," 35242",10.4,"UNITED STATES",33.422088,-86.672438,,,"<br />(205) 547-9400",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
"Avadian CU","420 Old Hwy 280",Birmingham,", AL"," 35242",10.5,"UNITED STATES",33.417726,-86.673409,,,"<br />(205) 437-3696",,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,9:00,12:00,Closed,
"Avadian CU","420 Old Highway 280",Birmingham,", AL"," 35242",10.5,"UNITED STATES",33.417741,-86.673397,Greystone,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Tattersall Park","6400 Tattersall Park Drive",Birmingham,", AL"," 35242",10.5,"UNITED STATES",33.422119,-86.669654,"Credit Union",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Publix,"3014 Allison Bonnett Memorial Dr Ste 130",Hueytown,", AL"," 35023",10.7,"UNITED STATES",33.453253,-86.978254,,N,,,,,,,,,,,,,,,,
Publix,"6219 Tattersall Blvd",Hoover,", AL"," 35242",10.7,"UNITED STATES",33.419980,-86.667653,,N,,,,,,,,,,,,,,,,
Publix,"410 Doug Baker Blvd",Hoover,", AL"," 35242",11.1,"UNITED STATES",33.408937,-86.668456,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723836","1050 S MAIN ST",GRAYSVILLE,", AL"," 35073",11.4,"UNITED STATES",33.615969,-86.969445,,N,,,,,,,,,,,,,,,,
Publix,"2543 John Hawkins Pkwy",Hoover,", AL"," 35244",11.4,"UNITED STATES",33.355821,-86.842682,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723821","2501 JOHN HAWKINS PKWY",HOOVER,", AL"," 35244",11.5,"UNITED STATES",33.354667,-86.846313,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723799","580 14TH ST S",BESSEMER,", AL"," 35020",11.8,"UNITED STATES",33.391321,-86.947977,,N,,,,,,,,,,,,,,,,
"Mutual Savings CU","2040 Valleydale Rd",Birmingham,", AL"," 35244",11.8,"UNITED STATES",33.348433,-86.790133,,,"<br />(205) 682-1100",,,,,,,,,,,,,,,
Publix,"1944 Montgomery Hwy S",Birmingham,", AL"," 35244",11.8,"UNITED STATES",33.347033,-86.797352,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2707205","2101 PELHAM PKWY",PELHAM,", AL"," 35124",11.9,"UNITED STATES",33.345728,-86.795120,,N,,,,,,,,,,,,,,,,
"Jefferson Credit Union","5261 Ross Bridge Parkway",Hoover,", AL"," 35226",11.9,"UNITED STATES",33.353631,-86.873508,"Jefferson Credit Union",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Jefferson Credit Union","5261 Ross Bridge Parkway",Hoover,", AL"," 35226",11.9,"UNITED STATES",33.353631,-86.873508,"Jefferson Credit Union",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"CIRCLE K #2723835","2195 HWY 150",HOOVER,", AL"," 35244",12.1,"UNITED STATES",33.351977,-86.873914,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723682","715 CAHABA VALLEY RD.",PELHAM,", AL"," 35124",12.7,"UNITED STATES",33.336482,-86.780767,,N,,,,,,,,,,,,,,,,
"Avadian CU","2150 Gadsden Highway",Trussville,", AL"," 35235",12.8,"UNITED STATES",33.615194,-86.621609,,N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Avadian CU","2150 Gadsden Highway",Trussville,", AL"," 35235",12.8,"UNITED STATES",33.615194,-86.621609,Trussville,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Avadian CU","2150 Gadsden Highway",Trussville,", AL"," 35235",12.8,"UNITED STATES",33.615194,-86.621609,Trussville,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"AVADIAN CU","110 OLMSTED ST",BIRMINGHAM,", AL"," 35242",12.9,"UNITED STATES",33.408570,-86.629562,"AVADIAN CU-MT LAUREL",N,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
"eCO CU","430 Main St",Trussville,", AL"," 35173",13.0,"UNITED STATES",33.617755,-86.617844,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Publix,"5150 Old Springville Rd",Pinson,", AL"," 35126",13.4,"UNITED STATES",33.655880,-86.646998,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723827","199 MAIN ST",TRUSSVILLE,", AL"," 35173",13.6,"UNITED STATES",33.619888,-86.607353,,N,,,,,,,,,,,,,,,,
"APCO Employees CU","151 Main St",Trussville,", AL"," 35173",13.8,"UNITED STATES",33.620271,-86.605041,,,"<br />(205) 661-2715",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
"Legacy CU","6001 Service Rd",Trussville,", AL"," 35173",13.8,"UNITED STATES",33.640081,-86.620133,,,"<br />(205) 930-5000",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,6:00,Closed,,Closed,
"Avadian CU","2723 Pelham Parkway",Pelham,", AL"," 35124",14.3,"UNITED STATES",33.311882,-86.801091,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Avadian CU","2723 Pelham Parkway",Pelham,", AL"," 35124",14.3,"UNITED STATES",33.311882,-86.801091,,N,,"8:45 am. -5:00 pm CST",,,,,,,,,,,,,,
"Avadian CU","2723 Pelham Parkway",Pelham,", AL"," 35124",14.3,"UNITED STATES",33.311882,-86.801091,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CIRCLE K #2723833","998 ACADEMY DRV.",BESSEMER,", AL"," 35022",15.3,"UNITED STATES",33.367844,-87.003928,,N,,,,,,,,,,,,,,,,
Publix,"4293 S Shades Crest Rd",Hoover,", AL"," 35244",15.4,"UNITED STATES",33.308756,-86.903573,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723806","16725 HWY 280",CHELSEA,", AL"," 35043",15.6,"UNITED STATES",33.347879,-86.632677,,N,,,,,,,,,,,,,,,,
Publix,"7272 Gadsden Hwy",Trussville,", AL"," 35173",15.8,"UNITED STATES",33.641433,-86.579909,,N,,,,,,,,,,,,,,,,
"CIRCLE K #2723803","6408 OLD SPRINGVILLE R",PINSON,", AL"," 35126",16.1,"UNITED STATES",33.689581,-86.621111,,N,,,,,,,,,,,,,,,,
"Coosa Pines FCU","9571 Old Hwy 280",Chelsea,", AL"," 35043",16.1,"UNITED STATES",33.315413,-86.671182,,,"<br />(205) 678-3600",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
"Avadian CU","15660 Hwy 280",Chelsea,", AL"," 35043",16.2,"UNITED STATES",33.351635,-86.613104,,,"<br />(205) 678-7797",,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,8:45,5:00,Closed,,Closed,
Chelsea,"15660 Hwy 280",Chelsea,", AL"," 35043",16.2,"UNITED STATES",33.351648,-86.613105,Chelsea,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Publix,"501 Chelsea Xrds",Chelsea,", AL"," 35043",16.3,"UNITED STATES",33.353225,-86.608792,,N,,,,,,,,,,,,,,,,
"APCO Employees CU","370 Chelsea Crossroads",Chelsea,", AL"," 35043",16.4,"UNITED STATES",33.352644,-86.607771,,,"<br />(205) 678-8406",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
"Avadian CU","4849 County Hwy 52W",Helena,", AL"," 35080",16.5,"UNITED STATES",33.282177,-86.852742,Helena,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Publix,"4965 Promenade Pkwy",Bessemer,", AL"," 35022",16.5,"UNITED STATES",33.335172,-86.993404,,N,,,,,,,,,,,,,,,,
Publix,"4730 Highway 17",Helena,", AL"," 35080",16.6,"UNITED STATES",33.279976,-86.854063,,N,,,,,,,,,,,,,,,,
Publix,"365 Huntley Pkwy",Pelham,", AL"," 35124",16.8,"UNITED STATES",33.274747,-86.792359,,N,,,,,,,,,,,,,,,,
"eCO CU","4821 McAdory School Rd",Bessemer,", AL"," 35022",16.9,"UNITED STATES",33.333010,-87.001590,,,"<br />(206) 226-3945",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"CIRCLE K #2723816","1107A TOWNHOUSE RD",HELENA,", AL"," 35080",17.0,"UNITED STATES",33.273108,-86.830904,,N,,,,,,,,,,,,,,,,
"APCO Employees CU","101 Huntley Pkwy",Pelham,", AL"," 35124",17.1,"UNITED STATES",33.270831,-86.793513,,,"<br />(205) 664-7421",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
Publix,"2200 Village Dr",Moody,", AL"," 35004",17.3,"UNITED STATES",33.570054,-86.517609,,N,,,,,,,,,,,,,,,,
"Mutual Savings CU","3596 Pelham Pkwy",Pelham,", AL"," 35124",17.6,"UNITED STATES",33.263258,-86.812712,,,"<br />(205) 664-4700",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
