Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"First CU","340 S Stone Ave",Tucson,", AZ"," 85701",2.1,"UNITED STATES",32.216874,-110.970762,,,"<br />(480) 756-5500",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Tucson Old Pueblo CU","2500 E 22nd St",Tucson,", AZ"," 85713",3.5,"UNITED STATES",32.206256,-110.934721,,,"<br />(520) 881-6262",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Hughes FCU","3131 E Speedway Blvd",Tucson,", AZ"," 85716",5.0,"UNITED STATES",32.236720,-110.925710,,,"<br />(520) 794-8341",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Hughes FCU","951 E Hermans Rd",Tucson,", AZ"," 85756",6.3,"UNITED STATES",32.105840,-110.956390,,,"<br />(520) 794-8341",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Hughes FCU","971 W Wetmore Rd",Tucson,", AZ"," 85705",6.5,"UNITED STATES",32.286441,-110.988164,,,"<br />(520) 794-8341",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,5:00,Closed,
"Pyramid CU","4491 N Oracle Rd",Tucson,", AZ"," 85705",6.6,"UNITED STATES",32.287817,-110.979268,,,"<br />(520) 292-1198",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Vantage West CU","3320 S Craycroft Bldg 2520",Tucson,", AZ"," 85707",6.7,"UNITED STATES",32.197549,-110.878238,,,"<br />(520) 298-7882",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Pyramid CU","5801 E Broadway Blvd",Tucson,", AZ"," 85711",7.6,"UNITED STATES",32.221775,-110.868174,,,"<br />(520) 795-7950",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Pyramid CU","5280 E Grant Rd",Tucson,", AZ"," 85712",7.7,"UNITED STATES",32.250224,-110.880281,,,"<br />(520) 324-5105",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Hughes FCU","280 N Pantano Rd",Tucson,", AZ"," 85710",10.2,"UNITED STATES",32.224405,-110.823248,,,"<br />(520) 794-8341",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Hughes FCU","7970 N Thornydale Rd",Tucson,", AZ"," 85741",11.4,"UNITED STATES",32.351258,-111.046259,,,"<br />(520) 794-8341",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Tucson Old Pueblo CU","9725 E Broadway Blvd",Tucson,", AZ"," 85748",12.3,"UNITED STATES",32.221432,-110.784872,,,"<br />(520) 881-6262",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Hughes FCU","7820 N Cortaro Rd",Tucson,", AZ"," 85743",12.4,"UNITED STATES",32.348840,-111.098113,,,"<br />(520) 794-8341",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Pyramid CU","8235 S Houghton Rd",Tucson,", AZ"," 85747",14.3,"UNITED STATES",32.101600,-110.772000,,,"<br />(520) 574-4415",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Hughes FCU","9036 S Houghton Rd",Tucson,", AZ"," 85747",14.7,"UNITED STATES",32.087839,-110.773405,,,"<br />(520) 794-8341",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"American Southwest CU","1225 W Duval Mine Rd","Green Valley",", AZ"," 85614",19.9,"UNITED STATES",31.903240,-110.991828,,,"<br />(520) 459-1860",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
