Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Arapahoe CU","3999 E Arapahoe Rd",Centennial,", CO"," 80122",0.0,"UNITED STATES",39.595462,-104.941760,Centennial,Y,,,,,,,,,,,,,,,,
"Arapahoe CU","3999 E Arapahoe Rd",Centennial,", CO"," 80122",0.0,"UNITED STATES",39.595436,-104.941746,,,"<br />(303) 740-7063",,9:00,5:30,9:00,5:30,10:00,5:30,9:00,5:30,9:00,5:30,Closed,,Closed,
"Bellco CU","5150 E Arapahoe Rd",Littleton,", CO"," 80122",0.8,"UNITED STATES",39.594731,-104.927110,,Y,,,,,,,,,,,,,,,,
"Bellco CU","5150 EAST ARAPAHOE",LITTLETON,", CO"," 80122",0.8,"UNITED STATES",39.594731,-104.927110,,Y,,,,,,,,,,,,,,,,
"Metrum Community CU","6980 S Holly Cr",Centennial,", CO"," 80112",1.1,"UNITED STATES",39.589207,-104.921928,,,"<br />(303) 770-4468",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"COLUMBINE FCU","4902 E Dry Creek Rd",Centennial,", CO"," 80122",1.2,"UNITED STATES",39.580094,-104.930693,"Dry Creek",N,,,,,,,,,,,,,,,,
"Columbine FCU","4902 E Dry Creek Rd",Centennial,", CO"," 80122",1.2,"UNITED STATES",39.580090,-104.930690,,,"<br />(720) 283-2346",,8:30,5:30,8:30,5:30,10:00,5:30,8:30,5:30,8:30,5:30,9:00,1:00,Closed,
"7-Eleven #33040","8380 S Colorado Blvd",Littleton,", CO"," 80126",2.1,"UNITED STATES",39.564531,-104.941246,,N,,,,,,,,,,,,,,,,
"Bellco CU","7600 EAST ORCHARD ROAD","GREENWOOD VILLAGE",", CO"," 80111",2.4,"UNITED STATES",39.607739,-104.900591,,Y,,,,,,,,,,,,,,,,
"Bellco CU","9710 Washington St",Thornton,", CO"," 80229",2.4,"UNITED STATES",39.608193,-104.900723,"Harlequin Plaza Test Lab",Y,,,,,,,,,,,,,,,,
"7-Eleven #37560","5898 S Broadway",Littleton,", CO"," 80121",2.6,"UNITED STATES",39.609890,-104.987740,,N,,,,,,,,,,,,,,,,
"Canvas CU","5800 S Broadway",Littleton,", CO"," 80121",2.7,"UNITED STATES",39.612206,-104.987398,,,"<br />(303) 691-2345",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Canvas CU","5800 S Broadway",Littleton,", CO"," 80121",2.7,"UNITED STATES",39.612140,-104.987764,"SOUTH BROADWAY",Y,,,,,,,,,,,,,,,,
"PORTER FEDERAL CU","7700 S BROADWAY",LITTLETON,", CO"," 80112",2.7,"UNITED STATES",39.576288,-104.986104,"PORTER FEDERAL CU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #35622","6630 S Yosemite St",Englewood,", CO"," 80111",2.8,"UNITED STATES",39.596251,-104.888573,,N,,,,,,,,,,,,,,,,
"7-Eleven #27033","5595 S Broadway",Littleton,", CO"," 80121",2.9,"UNITED STATES",39.615347,-104.988611,,N,,,,,,,,,,,,,,,,
"Canvas CU","6850 S Yosemite St",Englewood,", CO"," 80112",2.9,"UNITED STATES",39.592522,-104.887058,DTC,Y,,,,,,,,,,,,,,,,
"Canvas CU","6850 S Yosemite St",Englewood,", CO"," 80112",2.9,"UNITED STATES",39.592513,-104.887127,,,"<br />(303) 691-2345",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Zing CU","101 W Mineral Ave Ste 100",Littleton,", CO"," 80120",2.9,"UNITED STATES",39.573908,-104.989117,,,"<br />(303) 573-1170",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"7-Eleven #39834","7505 E. Parkway Dr","Lone Tree",", CO"," 80124",3.0,"UNITED STATES",39.565312,-104.901472,,N,,,,,,,,,,,,,,,,
"Air Academy CU","8677 S Quebec St","Highlands Ranch",", CO"," 80130",3.1,"UNITED STATES",39.558841,-104.908178,,,,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"7-Eleven #39847","9171 E Arapahoe Rd",Englewood,", CO"," 80112",3.2,"UNITED STATES",39.595250,-104.882444,,N,,,,,,,,,,,,,,,,
"7-Eleven #39591","9355 E Dry Creek Rd",Englewood,", CO"," 80112",3.4,"UNITED STATES",39.581041,-104.880509,,N,,,,,,,,,,,,,,,,
"7-Eleven #21242","6515 S Dayton","Greenwood Village",", CO"," 80111",3.5,"UNITED STATES",39.598429,-104.876794,,N,,,,,,,,,,,,,,,,
"7-Eleven #20182","1499 W Littleton Blvd",Littleton,", CO"," 80120",3.6,"UNITED STATES",39.613593,-105.005177,,N,,,,,,,,,,,,,,,,
"7-Eleven #22533","4601 S Broadway",Englewood,", CO"," 80110",3.6,"UNITED STATES",39.632932,-104.988203,,N,,,,,,,,,,,,,,,,
"7-Eleven #39743","3650 Highland Ranch Pkwy",Littleton,", CO"," 80126",3.6,"UNITED STATES",39.542959,-104.946546,,N,,,,,,,,,,,,,,,,
"Bellco CU","8001 Southpark Way",Littleton,", CO"," 80120",3.7,"UNITED STATES",39.571336,-105.004013,"Littleton Vestibule Nextgen",Y,,,,,,,,,,,,,,,,
"Bellco CU","8001 S SOUTHPARK WAY",LITTLETON,", CO"," 80120",3.7,"UNITED STATES",39.571336,-105.004013,,Y,,,,,,,,,,,,,,,,
"Bellco CU","8001 SOUTHPARK WAY",LITTLETON,", CO"," 80120",3.7,"UNITED STATES",39.571336,-105.004013,,Y,,,,,,,,,,,,,,,,
"Canvas CU","3622 Highlands Ranch Pkwy  Unit 103","Highlands Ranch",", CO"," 80126",3.7,"UNITED STATES",39.542607,-104.947434,,,"<br />(303) 691-2345",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Canvas CU","3622 Highlands Ranch Pky 103","HIGHLANDS RANCH",", CO"," 80126",3.7,"UNITED STATES",39.542510,-104.947420,,Y,,,,,,,,,,,,,,,,
"7-Eleven #39504","4351 S Tamarac Pkwy",Denver,", CO"," 80237",3.8,"UNITED STATES",39.637540,-104.895218,,N,,,,,,,,,,,,,,,,
CENTENNIAL,"9445 E COUNTY LINE ROAD",CENTENNIAL,", CO"," 80112",3.8,"UNITED STATES",39.569132,-104.878478,,N,,,,,,,,,,,,,,,,
"COSTCO #0468","8686 PARK MEADOWS DR",LITTLETON,", CO"," 80124",3.8,"UNITED STATES",39.559603,-104.887334,,N,,,,,,,,,,,,,,,,
"Security Service FCU","9445 E County Line Rd Ste A",Centennial,", CO"," 80112",3.8,"UNITED STATES",39.568338,-104.879349,,,"<br />(800) 527-7328",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,1:00,Closed,
"Security Service FCU","9445 E County Line Rd",Centennial,", CO"," 80112",3.8,"UNITED STATES",39.568460,-104.879378,"Centennial ",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #35511","4990 East Hampden Ave",Denver,", CO"," 80222",4.0,"UNITED STATES",39.652691,-104.929303,,N,,,,,,,,,,,,,,,,
"Bellco CU","7275 S HAVANA ST",ENGLEWOOD,", CO"," 80112",4.0,"UNITED STATES",39.584571,-104.867399,,Y,,,,,,,,,,,,,,,,
"Bellco CU","7275 SOUTH HAVANA STREET",ENGLEWOOD,", CO"," 80112",4.0,"UNITED STATES",39.584571,-104.867399,,Y,,,,,,,,,,,,,,,,
"Bellco CU","7275 S HAVANA ST",ENGLEWOOD,", CO"," 80112",4.0,"UNITED STATES",39.584571,-104.867399,,Y,,,,,,,,,,,,,,,,
"7-Eleven #39733","9010 Park Meadows Dr","Lone Tree",", CO"," 80124",4.1,"UNITED STATES",39.555933,-104.884206,,N,,,,,,,,,,,,,,,,
"Highlands Ranch","6654 Timberline Road","Highlands Ranch",", CO"," 80130",4.1,"UNITED STATES",39.541393,-104.911281,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Premier Members CU","10637 E Briarwood Cir",Centennial,", CO"," 80112",4.1,"UNITED STATES",39.594517,-104.864796,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Premier Members CU","10637 E. Briarwood Cir",Centennial,", CO"," 80112",4.1,"UNITED STATES",39.594552,-104.864753,,Y,,,,,,,,,,,,,,,,
"7-Eleven #13206","3900 South Broadway",Englewood,", CO"," 80110",4.2,"UNITED STATES",39.645602,-104.987215,,N,,,,,,,,,,,,,,,,
"7-Eleven #33042","8750 S Yosemite St","Lone Tree",", CO"," 80124",4.2,"UNITED STATES",39.557135,-104.881177,,N,,,,,,,,,,,,,,,,
"Air Academy FCU","545 W Highlands Ranch Pkwy","Highlands Ranch",", CO"," 80129",4.2,"UNITED STATES",39.550514,-104.996084,,N,,,,,,,,,,,,,,,,
"Air Academy FCU","545 W Highlands Ranch Pkwy","Highlands Ranch",", CO"," 80129",4.2,"UNITED STATES",39.550514,-104.996084,,N,,,,,,,,,,,,,,,,
"Bellco CU","9220 Park Meadows Dr","Lone Tree",", CO"," 80124",4.2,"UNITED STATES",39.555158,-104.883125,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"7-Eleven #13196","1277 E Hampden",Englewood,", CO"," 80110",4.3,"UNITED STATES",39.653426,-104.972701,,N,,,,,,,,,,,,,,,,
"Red Rocks CU","9332 Dorchester St","Highlands Ranch",", CO"," 80129",4.5,"UNITED STATES",39.548059,-104.998986,,,,,9:00,5:00,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,Closed,,Closed,
"Red Rocks CU","9332 DORCHESTER ST.","HIGHLANDS RANCH",", CO"," 80129",4.5,"UNITED STATES",39.548033,-104.998943,"RED ROCKS CU",Y,,,,,,,,,,,,,,,,
"Red Rocks CU","9332 Dorchester St","Highlands Ranch",", CO"," 80129",4.5,"UNITED STATES",39.548028,-104.998889,Lobby,Y,,,,,,,,,,,,,,,,
"Arapahoe CU","303 E Hampden Ave",Englewood,", CO"," 80113",4.6,"UNITED STATES",39.653253,-104.983769,Englewood,Y,,,,,,,,,,,,,,,,
"Arapahoe CU","303 E Hampden Ave",Englewood,", CO"," 80113",4.6,"UNITED STATES",39.653317,-104.983785,,,"<br />(303) 740-7063",,9:00,5:30,9:00,5:30,10:00,5:30,9:00,5:30,9:00,5:30,Closed,,Closed,
"Canvas CU","10000 Park Meadows Dr Ste 100","Lone Tree",", CO"," 80124",4.6,"UNITED STATES",39.552310,-104.875750,,,"<br />(303) 563-6519",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Canvas CU","9990 Park Meadows Dr","Lone Tree",", CO"," 80124",4.6,"UNITED STATES",39.552614,-104.876795,"Lone Tree HQ",Y,,,,,,,,,,,,,,,,
"Rocky Mountain Law Enforcement FCU","10025 Park Meadows Dr","Lone Tree",", CO"," 80124",4.6,"UNITED STATES",39.553388,-104.874702,,,"<br />(303) 458-6660",,8:00,5:00,8:00,5:00,9:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"7-Eleven #34486","3099 W Mineral Ave",Littleton,", CO"," 80120",4.8,"UNITED STATES",39.580574,-105.028733,,N,,,,,,,,,,,,,,,,
"Partner Colorado Credit Union ","5150 S Federal Blvd",Littleton,", CO"," 80123",4.8,"UNITED STATES",39.621990,-105.025743,"Littleton Branch",Y,,,,,,,,,,,,,,,,
"Partner Colorado Credit Union ","5150 S Federal Blvd",Littleton,", CO"," 80123",4.8,"UNITED STATES",39.621990,-105.025743,"Littleton Branch",Y,,,,,,,,,,,,,,,,
"Partner Colorado Credit Union ","5150 S Federal Blvd",Littleton,", CO"," 80123",4.8,"UNITED STATES",39.622053,-105.025823,,Y,,,,,,,,,,,,,,,,
"Partner Colorado Credit Union ","5150 S Federal Blvd",Littleton,", CO"," 80123",4.8,"UNITED STATES",39.622053,-105.025823,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Partner Colorado CU","5150 S Federal Blvd",Littleton,", CO"," 80123",4.8,"UNITED STATES",39.622051,-105.025780,,,"<br />(303) 422-6221",,8:30,5:30,8:30,5:30,8:30,5:30,8:30,5:30,8:30,5:30,Closed,,Closed,
"COSTCO #1027","4000 RIVER POINT PKWY",SHERIDAN,", CO"," 80110",4.9,"UNITED STATES",39.645116,-105.008545,,N,,,,,,,,,,,,,,,,
"Polam FCU","9227 E Lincoln Ave Suite 200","Lone Tree",", CO"," 80124",5.0,"UNITED STATES",39.538476,-104.883565,,,"<br />(303) 439-2888",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,9:00,4:00,Closed,,,
"7-Eleven #29508","3131 S Broadway",Englewood,", CO"," 80110",5.1,"UNITED STATES",39.660032,-104.988072,,N,,,,,,,,,,,,,,,,
"Blue FCU","6460 E Yale Ave",Denver,", CO"," 80222",5.1,"UNITED STATES",39.666707,-104.914429,"Blue FCU",Y,,,,,,,,,,,,,,,,
"Bellco CU","3610-A RIVER POINT PARKWAY",SHERIDIAN,", CO"," 80110",5.2,"UNITED STATES",39.650025,-105.008931,,Y,,,,,,,,,,,,,,,,
"Blue FCU","6460 E Yale Ave",Denver,", CO"," 80222",5.2,"UNITED STATES",39.667311,-104.914085,,,"<br />(303) 757-3200",,9:00,6:00,9:00,6:00,10:00,6:00,9:00,6:00,9:00,6:00,9:00,12:00,Closed,
"7-Eleven #24359","2410 S University",Denver,", CO"," 80210",5.4,"UNITED STATES",39.672804,-104.959038,,N,,,,,,,,,,,,,,,,
"Porter FCU","2525 S DOWNING",DENVER,", CO"," 80210",5.4,"UNITED STATES",39.670102,-104.974827,"Porter Adventist Hospital",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #18397","10010 East Girard Ave",Denver,", CO"," 80231",5.5,"UNITED STATES",39.654403,-104.871708,,N,,,,,,,,,,,,,,,,
"7-Eleven #19015","4096 S Federal Blvd",Englewood,", CO"," 80110",5.5,"UNITED STATES",39.642507,-105.024876,,N,,,,,,,,,,,,,,,,
"7-Eleven #39746","8076 Blakeland",Littleton,", CO"," 80125",5.6,"UNITED STATES",39.561040,-105.037043,,N,,,,,,,,,,,,,,,,
"7-Eleven #34705","2100 South Holly",Denver,", CO"," 80222",5.8,"UNITED STATES",39.678143,-104.921797,,N,,,,,,,,,,,,,,,,
"7-Eleven #35995","1600 E Evans",Denver,", CO"," 80210",5.9,"UNITED STATES",39.678228,-104.968342,,N,,,,,,,,,,,,,,,,
"Canvas CU","2027 South Univeristy Blvd",Denver,", CO"," 80210",5.9,"UNITED STATES",39.679592,-104.959683,"DU CAMPUS",N,,,,,,,,,,,,,,,,
"Canvas CU","2027 S University Blvd",Denver,", CO"," 80210",5.9,"UNITED STATES",39.679585,-104.959720,,,"<br />(303) 691-2345",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"Credit Union of Colorado","7541 E Iliff Ave",Denver,", CO"," 80231",5.9,"UNITED STATES",39.675142,-104.901355,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PARTNER COLORADO CREDIT U","7755 E 56TH",Denver,", CO"," 80266",5.9,"UNITED STATES",39.529102,-104.871212,"PARTNER COLORADO CREDIT U",Y,,,,,,,,,,,,,,,,
"7-Eleven #35598","3495 S Federal Blvd",Englewood,", CO"," 80110",6.0,"UNITED STATES",39.653621,-105.025551,,N,,,,,,,,,,,,,,,,
"Canvas CU","7055 E EVANS AVE",DENVER,", CO"," 80224",6.0,"UNITED STATES",39.678743,-104.910458,,Y,,,,,,,,,,,,,,,,
"Canvas CU","6901 E. Evans Ave",Denver,", CO"," 80224",6.0,"UNITED STATES",39.678743,-104.910458,"EVANS DRIVE UP",Y,,,,,,,,,,,,,,,,
"Canvas CU","7055 E Evans Ave",Denver,", CO"," 80224",6.1,"UNITED STATES",39.678982,-104.906505,,,"<br />(303) 691-2345",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,1:00,Closed,
"7-Eleven #34057","11802 E Oswego St",Englewood,", CO"," 80112",6.2,"UNITED STATES",39.536756,-104.854393,,N,,,,,,,,,,,,,,,,
"7-Eleven #35604","3391 W Hampden Ave",Englewood,", CO"," 80110",6.3,"UNITED STATES",39.653667,-105.031823,,N,,,,,,,,,,,,,,,,
"Space Age FCU","3005 S Parker Rd C-300",Aurora,", CO"," 80014",6.4,"UNITED STATES",39.661813,-104.858218,,,"<br />(303) 369-7666",,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,,Closed,
"Space Age FCU","3005 S PARKER ROAD  SUITE 30",AURORA,", CO"," 80014",6.4,"UNITED STATES",39.661813,-104.858218,MARKETPLACE,Y,,,,,,,,,,,,,,,,
"7-Eleven #36769","1510 S Holly St",Denver,", CO"," 80222",6.5,"UNITED STATES",39.689118,-104.922090,,N,,,,,,,,,,,,,,,,
"7-Eleven #21494","3005 S Peoria",Aurora,", CO"," 80014",6.7,"UNITED STATES",39.661280,-104.848152,,N,,,,,,,,,,,,,,,,
"7-Eleven #23154","13790 E Quincy",Aurora,", CO"," 80015",6.8,"UNITED STATES",39.638061,-104.827234,,N,,,,,,,,,,,,,,,,
"7-Eleven #24116","1585 S Broadway",Denver,", CO"," 80210",6.8,"UNITED STATES",39.687772,-104.987901,,N,,,,,,,,,,,,,,,,
"7-Eleven #39729","2299 South Havana St",Aurora,", CO"," 80012",6.8,"UNITED STATES",39.675255,-104.866486,,N,,,,,,,,,,,,,,,,
"Credit Union of Colorado","13732 E Quincy Ave",Aurora,", CO"," 80015",6.8,"UNITED STATES",39.638412,-104.827919,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Credit Union of Colorado","13732 E Quincy Ave",Aurora,", CO"," 80015",6.8,"UNITED STATES",39.638412,-104.827919,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #21938","4085 E Mississippi",Denver,", CO"," 80222",7.0,"UNITED STATES",39.696915,-104.939934,,N,,,,,,,,,,,,,,,,
"7-Eleven #23664","2396 S Federal Blvd",Denver,", CO"," 80219",7.0,"UNITED STATES",39.673725,-105.024556,,N,,,,,,,,,,,,,,,,
"7-Eleven #38667","7500 South Pierce Street",Littleton,", CO"," 80128",7.0,"UNITED STATES",39.580170,-105.071998,,N,,,,,,,,,,,,,,,,
