Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Excite CU","151 Bernal Rd","San Jose",", CA"," 95119",19.7,"UNITED STATES",37.229084,-121.775443,,,"<br />(800) 232-8669",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"PremierOne CU","6640 Via Del Oro","San Jose",", CA"," 95119",20.2,"UNITED STATES",37.234107,-121.780854,,,"<br />(408) 524-4500",,10:00,5:00,10:00,5:00,10:00,5:00,10:00,5:00,10:00,6:00,10:00,2:00,Closed,
"Meriwest CU","5615 Chesbro Ave","San Jose",", CA"," 95123",23.2,"UNITED STATES",37.249421,-121.843274,,,"<br />(877) 637-4937",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Excite CU","848 A Blossom Hill Rd","San Jose",", CA"," 95123",23.8,"UNITED STATES",37.249978,-121.858438,,,"<br />(800) 232-8669",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"PremierOne CU","5353 Almaden Expressway","San Jose",", CA"," 95118",24.7,"UNITED STATES",37.251768,-121.877804,,,"<br />(408) 524-4500",,10:00,5:00,10:00,5:00,10:00,5:00,10:00,5:00,10:00,6:00,10:00,2:00,Closed,
"Excite CU","265 Curtner Ave","San Jose",", CA"," 95125",26.7,"UNITED STATES",37.298945,-121.868273,,,"<br />(800) 232-8669",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,6:00,9:00,2:00,Closed,
"Golden 1 CU","2 Pierce Ave Ste B","San Jose",", CA"," 95110",28.8,"UNITED STATES",37.327372,-121.884522,,,"<br />(800) 448-8181",,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,,Closed,
"PremierOne CU","140 Asbury St","San Jose",", CA"," 95110",30.6,"UNITED STATES",37.348975,-121.902901,,,"<br />(408) 524-4500",,10:00,5:00,10:00,5:00,10:00,5:00,10:00,5:00,10:00,6:00,Closed,,Closed,
"Meriwest CU","2042 El Camino Real","Santa Clara",", CA"," 95050",32.8,"UNITED STATES",37.350158,-121.961691,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"PremierOne CU","1193 E Arques Ave",Sunnyvale,", CA"," 94085",35.6,"UNITED STATES",37.380602,-121.996633,,,"<br />(408) 524-4500",,10:00,5:00,10:00,5:00,10:00,5:00,10:00,5:00,10:00,6:00,10:00,2:00,Closed,
"Meriwest CU","563 E El Camino Real",Sunnyvale,", CA"," 94086",35.8,"UNITED STATES",37.362461,-122.025662,,,"<br />(877) 637-4937",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Meriwest CU","580 N Rengstorff Ave Ste A","Mountain View",", CA"," 94043",40.8,"UNITED STATES",37.410629,-122.093447,,,"<br />(877) 637-4937",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Stanford FCU","1860 Embarcadero Rd","Palo Alto",", CA"," 94578",43.7,"UNITED STATES",37.451853,-122.115154,,,"<br />(888) 723-7328",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"Stanford FCU","694 Pampas Ln",Stanford,", CA"," 94305",44.3,"UNITED STATES",37.430142,-122.156463,,,"<br />(650) 723-2509",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Stanford FCU","459 Lagunita Dr 2nd Fl",Stanford,", CA"," 94305",44.5,"UNITED STATES",37.426428,-122.166090,,,"<br />(650) 723-2509",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Stanford FCU","300 Pasteur Dr  Suite 1106",Stanford,", CA"," 94305",45.3,"UNITED STATES",37.434045,-122.176938,,,"<br />(650) 723-2509",,9:00,5:00,9:00,5:00,9:00,5:00,7:30,5:00,9:00,5:00,Closed,,Closed,
"Stanford FCU","525 University Ave Ste 21","Palo Alto",", CA"," 94301",45.3,"UNITED STATES",37.448908,-122.159355,,,"<br />(650) 723-2509",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,4:00,Closed,,Closed,
"UNCLE CU","7000 East Avenue  Building 6425",Livermore,", CA"," 94550",47.4,"UNITED STATES",37.679827,-121.705570,,,"<br />(925) 447-5001",,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,10:00,4:00,Closed,,Closed,
"UNCLE CU","2100 Las Positas Ct",Livermore,", CA"," 94551",49.4,"UNITED STATES",37.697918,-121.775233,,,"<br />(925) 447-5001",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Polam FCU","770 Marshall Street Ste 101","Redwood City",", CA"," 94063",49.8,"UNITED STATES",37.487390,-122.226614,,,"<br />(650) 367-8940",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,6:00,Closed,,Closed,
"UNCLE CU","1987A  Santa Rita Road",Pleasanton,", CA"," 94566",49.8,"UNITED STATES",37.678762,-121.875476,,,"<br />(925) 447-5001",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
