Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"TTCU Federal Credit Union","501 South Boston  Ste 103",Tulsa,", OK"," 74103",0.3,"UNITED STATES",36.151700,-95.988283,,,"<br />(918) 749-8828",,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,Closed,,Closed,
"Energy One FCU","220 W 7th St",Tulsa,", OK"," 74119",0.4,"UNITED STATES",36.148381,-95.992212,,,"<br />(918) 699-7100",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Communication FCU","108 E 8th St",Tulsa,", OK"," 74119",0.5,"UNITED STATES",36.148860,-95.986885,,,"<br />(918) 591-5500",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,12:00,Closed,
"TTCU Federal Credit Union","140 E Pine St",Tulsa,", OK"," 74106",1.6,"UNITED STATES",36.176900,-95.994200,,,"<br />(918) 749-8828",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Encentus FCU","1320 S Lewis Ave",Tulsa,", OK"," 74104",2.0,"UNITED STATES",36.143510,-95.958680,,,"<br />(918) 430-3500",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"TTCU Federal Credit Union","3720 E 31st St",Tulsa,", OK"," 74135",4.1,"UNITED STATES",36.118500,-95.934580,,,"<br />(918) 749-8828",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Oklahoma Central CU","4956 S Peoria Ave",Tulsa,", OK"," 74105",4.4,"UNITED STATES",36.091590,-95.976411,,,"<br />(918) 664-6000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Red Crown FCU","5321 E 41 St",Tulsa,", OK"," 74135",5.4,"UNITED STATES",36.106044,-95.915895,,,"<br />(918) 477-3200",,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,8:00,5:00,9:00,12:00,Closed,
"Energy One FCU","6555 S. Lewis Ave",Tulsa,", OK"," 74136",6.2,"UNITED STATES",36.068523,-95.957476,,,"<br />(918) 699-7100",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Green Country FCU","202 East Morrow Rd","Sand Springs",", OK"," 74063",6.4,"UNITED STATES",36.133305,-96.104798,,,"<br />(918) 245-1301",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"WeStreet CU","220 Jefferson St","Sand Springs",", OK"," 74063",6.4,"UNITED STATES",36.139322,-96.104986,,,"<br />(918) 610-0200",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,Closed,,Closed,
"TTCU Federal Credit Union","202 S Main St","Sand Springs",", OK"," 74063",6.7,"UNITED STATES",36.134726,-96.110424,,,,,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Communication FCU","3106 S Sheridan",Tulsa,", OK"," 74135",6.8,"UNITED STATES",36.085650,-95.904360,,,"<br />(918) 665-3760",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,12:00,Closed,
"WeStreet CU","9323 E 21st St",Tulsa,", OK"," 74129",6.8,"UNITED STATES",36.134302,-95.873392,,,"<br />(918) 610-0200",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,Closed,,Closed,
"Oklahoma Central CU","8075 S Olympia Ave W",Tulsa,", OK"," 74132",6.9,"UNITED STATES",36.054246,-96.004338,,,"<br />(918) 664-6000",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"American Airlines FCU","3900 N Mingo Road",Tulsa,", OK"," 74158",7.6,"UNITED STATES",36.208587,-95.874957,,N,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
"Green Country FCU","3350 S 113th","Sand Springs",", OK"," 74063",7.6,"UNITED STATES",36.114109,-96.119861,,,"<br />(918) 245-1301",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"American Airlines  FCU","3800 N Mingo Rd",Tulsa,", OK"," 74116",7.9,"UNITED STATES",36.208961,-95.869221,"AMERICAN AIRLINES FCU",N,,,,,,,,,,,,,,,,
"Tinker FCU","8920 E 61st St",Tulsa,", OK"," 74133",8.4,"UNITED STATES",36.074917,-95.879140,,,"<br />(918) 592-0324",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,12:00,Closed,
"COSTCO NORTH TULSA #1640","4816 N 118TH AVE E",TULSA,", OK"," 74116",8.6,"UNITED STATES",36.192190,-95.846178,,N,,,,,,,,,,,,,,,,
"Oklahoma Central CU","11335 E 41st St",Tulsa,", OK"," 74146",8.7,"UNITED STATES",36.105211,-95.849973,,,"<br />(918) 664-6000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"WeStreet CU","3017 W Main St",Jenks,", OK"," 74037",8.9,"UNITED STATES",36.025245,-96.009032,,,"<br />(918) 610-0200",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,Closed,,Closed,
"TTCU Federal Credit Union","105 S 9th St",Jenks,", OK"," 74037",9.2,"UNITED STATES",36.023167,-95.959641,,,"<br />(800) 234-8828",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Red Crown FCU","5001 E 91st St",Tulsa,", OK"," 74137",9.3,"UNITED STATES",36.032415,-95.919515,,,"<br />(918) 477-3200",,8:00,6:00,8:00,6:00,8:00,6:00,8:00,6:00,8:00,6:00,9:00,12:00,Closed,
"Energy One FCU","4500 S 129th E Ave  Ste 120",Tulsa,", OK"," 74134",9.5,"UNITED STATES",36.099015,-95.837581,,,"<br />(918) 699-7100",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"TTCU Federal Credit Union","7155 S Riverside Dr",Tulsa,", OK"," 74137",9.8,"UNITED STATES",36.015946,-95.948870,,,"<br />(918) 749-8828",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"TTCU Federal Credit Union","14501 E 21st St",Tulsa,", OK"," 74134",10.1,"UNITED STATES",36.134208,-95.814712,,,"<br />(918) 743-9861",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"TTCU Federal Credit Union","10081 E 81st St",Tulsa,", OK"," 74133",10.3,"UNITED STATES",36.047148,-95.865022,,,"<br />(918) 743-9861",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"COSTCO WHOLESALE #01207","10220 S. MEMORIAL DR.",TULSA,", OK"," 74133",11.3,"UNITED STATES",36.014903,-95.886325,,N,,,,,,,,,,,,,,,,
"WeStreet CU","8299 N Owasso Expressway",Owasso,", OK"," 74055",11.6,"UNITED STATES",36.273166,-95.847080,,,"<br />(918) 610-0200",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,Closed,,Closed,
"WeStreet CU","10790 S Memorial Dr",Tulsa,", OK"," 74136",11.7,"UNITED STATES",36.007080,-95.887085,,,"<br />(918) 610-0200",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,Closed,,Closed,
"Communication FCU","950 N Aspen Ave","Broken Arrow",", OK"," 74012",11.8,"UNITED STATES",36.060474,-95.815838,,,"<br />(918) 258-7646",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,12:00,Closed,
"Red Crown FCU","113 Blue Starr Dr",Claremore,", OK"," 74017",11.9,"UNITED STATES",36.285619,-95.854766,,,"<br />(918) 477-3200",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Communication FCU","12132 E 86 ST N",Owasso,", OK"," 74055",12.1,"UNITED STATES",36.278526,-95.839303,,,"<br />(405) 879-5600",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,12:00,Closed,
"American Airlines  FCU","439 WEST STONE WOOD DR.","BROKEN ARROW",", OK"," 74012",12.3,"UNITED STATES",36.073635,-95.796012,"AMERICAN AIRLINES FCU",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"TTCU Federal Credit Union","100 S Mission",Sapulpa,", OK"," 74066",12.3,"UNITED STATES",35.997930,-96.098821,,,"<br />(918) 749-8828",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Communication FCU","11894 S Memorial Dr",Bixby,", OK"," 74008",12.7,"UNITED STATES",35.991126,-95.886520,,,"<br />(918) 505-6020",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,12:00,Closed,
"TTCU Federal Credit Union","11725 E 96th St N",Owasso,", OK"," 74055",12.7,"UNITED STATES",36.293300,-95.843000,,,"<br />(918) 749-8828",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Oklahoma Central CU","2211 S Aspen Ave","Broken Arrow",", OK"," 74012",13.1,"UNITED STATES",36.030749,-95.814574,,,"<br />(918) 664-6000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"WeStreet CU","132 W Taft Ave",Sapulpa,", OK"," 74066",13.4,"UNITED STATES",35.987571,-96.116577,,,"<br />(918) 610-0200",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,12:00,Closed,
"WeStreet CU","1650 S Elm Place","Broken Arrow",", OK"," 74012",13.6,"UNITED STATES",36.036798,-95.798078,,,"<br />(918) 610-0200",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,Closed,,Closed,
"TTCU Federal Credit Union","1050 N 20th St","Broken Arrow",", OK"," 74012",14.2,"UNITED STATES",36.061602,-95.766081,,,"<br />(918) 743-9861",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"TTCU Federal Credit Union","13475 S Memorial",Bixby,", OK"," 74008",14.2,"UNITED STATES",35.967859,-95.885588,,,"<br />(918) 749-8828",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"WeStreet CU","1230 W Rogers Blvd",Skiatook,", OK"," 74070",14.9,"UNITED STATES",36.369046,-96.017105,,,"<br />(918) 610-0200",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,6:00,Closed,,Closed,
"TTCU Federal Credit Union","6410 S Elm Pl","Broken Arrow",", OK"," 74011",15.7,"UNITED STATES",35.990070,-95.798895,,,"<br />(918) 749-8828",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
