Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Zia CU","111 N. St Francis Dr","Santa Fe",", NM"," 87501",0.9,"UNITED STATES",35.689565,-105.953594,,,"<br />(505) 372-4938",,7:00,7:00,10:00,7:00,7:00,7:00,7:00,7:00,7:00,7:00,Closed,,Closed,
"Guadalupe CU","1101 Don Diego Ave","Santa Fe",", NM"," 87505",1.1,"UNITED STATES",35.672951,-105.948210,,,"<br />(505) 982-8942",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Northern New Mexico School FCU","614 Alta Vista","Santa Fe",", NM"," 87505",1.5,"UNITED STATES",35.668997,-105.952188,,,"<br />(505) 982-3802",,9:00,4:30,9:00,4:30,9:30,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"State Employees CU","813 St Michaels Dr","Santa Fe",", NM"," 87505",2.3,"UNITED STATES",35.659901,-105.963129,,,"<br />(505) 983-7328",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,5:30,Closed,,Closed,
"Guadalupe CU","3601 Mimbres Lane","Santa Fe",", NM"," 87507",5.2,"UNITED STATES",35.638408,-106.007944,,,"<br />(505) 982-8942",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Guadalupe CU","3721 Academy Rd","Santa Fe",", NM"," 87507",6.3,"UNITED STATES",35.636973,-106.031703,,,"<br />(505) 982-8942",,10:00,7:00,10:00,7:00,10:00,7:00,10:00,7:00,10:00,7:00,Closed,,Closed,
"State Employees CU","4920 Promenade Blvd","Santa Fe",", NM"," 87507",7.0,"UNITED STATES",35.618336,-106.028598,,,"<br />(505) 983-7328",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,5:30,Closed,,Closed,
"Del Norte CU","40 Rover Blvd","White Rock",", NM"," 87547",18.0,"UNITED STATES",35.828603,-106.205931,,,"<br />(505) 661-3628",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Zia CU","707 S Riverside Dr",Espanola,", NM"," 87532",21.9,"UNITED STATES",35.987900,-106.062700,,,"<br />(505) 662-4671",,8:30,5:00,10:00,5:00,8:30,5:00,8:30,5:00,8:00,6:00,Closed,,Closed,
"Guadalupe CU","460 G North Riverside",Espanola,", NM"," 87532",22.5,"UNITED STATES",35.995991,-106.068101,,,"<br />(505) 982-8942",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Del Norte CU","1000 Trinity Dr","Los Alamos",", NM"," 87544",24.1,"UNITED STATES",35.880153,-106.295834,,,"<br />(505) 455-5228",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Zia CU","1001 Central Ave","Los Alamos",", NM"," 87544",24.2,"UNITED STATES",35.881200,-106.296600,,,"<br />(505) 662-4671",,8:30,5:00,10:00,5:00,8:30,5:00,8:30,5:00,8:00,6:00,Closed,,Closed,
"Guadalupe CU","2504 7th St","Las Vegas",", NM"," 87701",40.4,"UNITED STATES",35.617650,-105.225050,,,"<br />(505) 434-7100",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"State Employees CU","1201 Mills Ave","Las Vegas",", NM"," 87701",40.5,"UNITED STATES",35.604284,-105.225532,,,"<br />(505) 454-1111",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,5:30,Closed,,Closed,
"U.S. Eagle Federal Credit Union","53 Jemez Canyon Rd",Bernalillo,", NM"," 87004",43.2,"UNITED STATES",35.331372,-106.567772,,,"<br />(505) 342-8550",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,8:30,5:30,Closed,,Closed,
"State Employees CU","7851 Enchanted Hills Blvd","Rio Rancho",", NM"," 87144",44.0,"UNITED STATES",35.322279,-106.577420,,,"<br />(505) 884-0128",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,5:30,Closed,,Closed,
"Jemez Valley CU","23323 Hwy 550","San Ysidro",", NM"," 87053",48.4,"UNITED STATES",35.551808,-106.781198,,,"<br />(575) 834-0019",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,Closed,,Closed,
"First Financial CU","10400 Academy Rd NE Ste 150",Albuquerque,", NM"," 87111",49.4,"UNITED STATES",35.154364,-106.524521,,,"<br />(505) 766-5600",,8:50,5:30,8:50,5:30,10:00,5:30,8:50,5:30,8:50,6:00,Closed,,Closed,
"Southwest FCU","8111 Harper NE",Albuquerque,", NM"," 87199",50.5,"UNITED STATES",35.159026,-106.557056,,,"<br />(505) 243-6751",,8:30,4:30,8:30,4:30,8:30,3:30,8:30,4:30,8:30,4:30,Closed,,Closed,
"U.S. Eagle Federal Credit Union","1955 Juan Tabo NE",Albuquerque,", NM"," 87122",51.7,"UNITED STATES",35.104760,-106.515870,,,"<br />(505) 342-8933",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,8:30,5:30,9:00,1:00,Closed,
"Santa Fe Federal Credit Union","7101 Jefferson St NE",Albuquerque,", NM"," 87109",51.8,"UNITED STATES",35.161330,-106.593780,,,"<br />(806) 373-0736",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First Financial CU","2201 Rio Rancho Blvd SE","Rio Rancho",", NM"," 87124",51.9,"UNITED STATES",35.221400,-106.661473,,,"<br />(505) 766-5600",,8:50,5:30,8:50,5:30,8:50,5:30,8:50,5:30,8:50,6:00,9:00,2:00,Closed,
"Nusenda CU","7530 Montgomery Blvd  NE",Albuquerque,", NM"," 87109",52.1,"UNITED STATES",35.130328,-106.562945,,,"<br />(505) 889-7755",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"U.S. Eagle Federal Credit Union","5420 Academy Rd NE",Albuquerque,", NM"," 87109",52.1,"UNITED STATES",35.147004,-106.584950,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,8:30,5:30,9:00,1:00,Closed,
"Sandia Laboratory FCU","3740 Ellison Rd NW",Albuquerque,", NM"," 87114",52.3,"UNITED STATES",35.205929,-106.654647,,,"<br />(505) 293-0500",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,2:00,Closed,
"First Financial CU","831 Juan Tabo Blvd NE",Albuquerque,", NM"," 87123",52.7,"UNITED STATES",35.086045,-106.515713,,,"<br />(505) 766-5600",,8:50,5:30,8:50,5:30,8:50,5:30,8:50,5:30,8:50,6:00,Closed,,Closed,
"Rio Grande CU","1526 Unser Blvd SE","Rio Rancho",", NM"," 87124",53.1,"UNITED STATES",35.231306,-106.696136,,,"<br />(505) 262-1401",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Southwest FCU","7600 4th St NW","Los Ranchos de Albuquerque",", NM"," 87107",53.1,"UNITED STATES",35.169839,-106.634848,,,"<br />(505) 243-6751",,,,,,,,,,,,,,,
"Rio Grande CU","4700 Montgomery Blvd",Albuquerque,", NM"," 87109",53.3,"UNITED STATES",35.130421,-106.592962,,,"<br />(505) 262-1401",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Rio Grande CU","10001 Lomas Blvd NE",Albuquerque,", NM"," 87112",53.3,"UNITED STATES",35.087486,-106.533738,,,"<br />(505) 262-1401",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"U.S. Eagle Federal Credit Union","4411 Irving Blvd",Albuquerque,", NM"," 87114",53.5,"UNITED STATES",35.189403,-106.664703,,,"<br />(505) 342-8550",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,8:30,5:30,Closed,,Closed,
"State Employees CU","3521 Montgomery Blvd  NE",Albuquerque,", NM"," 87107",53.7,"UNITED STATES",35.131574,-106.605888,,,"<br />(505) 954-3482",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,5:30,Closed,,Closed,
"Guadalupe CU","1520 Paseo Del Pueblo Norte","El Prado",", NM"," 87529",54.4,"UNITED STATES",36.417300,-105.570380,,,,,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Nusenda CU","6125 4th St NW",Albuquerque,", NM"," 87107",54.5,"UNITED STATES",35.145139,-106.640789,,,"<br />(505) 889-7755",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"U.S. Eagle Federal Credit Union","5201 Antequera Rd",Albuquerque,", NM"," 87120",56.6,"UNITED STATES",35.144780,-106.691580,,,"<br />(505) 342-8888",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,8:30,5:30,Closed,,Closed,
"U.S. Eagle Federal Credit Union","2500 12th St NW",Albuquerque,", NM"," 87102",56.9,"UNITED STATES",35.110409,-106.659818,,,,,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,8:30,5:30,Closed,,Closed,
"Rio Grande CU","1211 4th St NW",Albuquerque,", NM"," 87102",57.2,"UNITED STATES",35.096404,-106.649767,,,"<br />(505) 262-1401",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Rio Grande CU","485 Coors Blvd NW",Albuquerque,", NM"," 87121",60.0,"UNITED STATES",35.090816,-106.711514,,,"<br />(505) 262-1401",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Rio Grande CU","301 Rio Bravo Blvd SE",Albuquerque,", NM"," 87105",60.8,"UNITED STATES",35.027465,-106.651771,,,"<br />(505) 262-1401",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"First Financial CU","1625 Rio Bravo Blvd SW Ste 6",Albuquerque,", NM"," 87105",61.9,"UNITED STATES",35.027851,-106.682599,,,"<br />(505) 766-5600",,8:50,5:30,8:50,5:30,10:00,5:30,8:50,5:30,8:50,5:30,Closed,,Closed,
"State Employees CU","1870 Emilio Lopez Loop","Los Lunas",", NM"," 87031",75.6,"UNITED STATES",34.819921,-106.757013,,,"<br />(505) 565-8400",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,5:30,Closed,,Closed,
"State Employees CU","19390 N Hwy 314",Belen,", NM"," 87002",83.0,"UNITED STATES",34.693062,-106.766032,,,"<br />(505) 864-0335",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,5:30,Closed,,Closed,
"Everyones FCU","483 Wells St",Vaughn,", NM"," 88353",86.0,"UNITED STATES",34.598407,-105.194402,,,"<br />(575) 584-0433",,10:00,3:00,10:00,3:00,10:00,3:00,10:00,3:00,10:00,3:00,Closed,,Closed,
"Everyones FCU","1079 U.S. Rte 66","Santa Rosa",", NM"," 88434",87.3,"UNITED STATES",34.940750,-104.689040,,,,,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,Closed,,Closed,
