Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Travis County CU","1101 North IH 35",Austin,", TX"," 78702",0.7,"UNITED STATES",30.270446,-97.731605,,,"<br />(512) 477-2641",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"University FCU","5033 US Hwy 290 W",Austin,", TX"," 78735",0.8,"UNITED STATES",30.274300,-97.731500,,,"<br />(512) 467-8080",,,,,,,,,,,,,,,
"Capitol CU","1718 Lavaca St",Austin,", TX"," 78701",0.9,"UNITED STATES",30.280120,-97.741240,,,"<br />(512) 477-9465",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,2:00,Closed,
"Greater Texas FCU","1180 Airport Blvd",Austin,", TX"," 78702",2.7,"UNITED STATES",30.275044,-97.699440,,,"<br />(800) 749-9732",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"University FCU","4611 Guadalupe St",Austin,", TX"," 78751",3.2,"UNITED STATES",30.313000,-97.731600,,,"<br />(512) 467-8080",,,,,,,,,,,,,,,
"Austin FCU","1900 Woodward St",Austin,", TX"," 78741",3.3,"UNITED STATES",30.219516,-97.743415,,,"<br />(512) 444-6419",,,,,,,,,,,,,,,
"Greater Texas FCU","6411 N Lamar Blvd",Austin,", TX"," 78752",4.6,"UNITED STATES",30.331990,-97.721824,,,"<br />(800) 749-9732",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Star of Texas CU","114 E Huntland Dr",Austin,", TX"," 78752",4.7,"UNITED STATES",30.330506,-97.713469,,,"<br />(512) 458-8253",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,1:00,Closed,
"Texas DPS CU","621 W St Johns Ave",Austin,", TX"," 78752",5.2,"UNITED STATES",30.338429,-97.716681,,,"<br />(512) 452-5211",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,Closed,,Closed,
"University FCU","3305 Steck Ave",Austin,", TX"," 78757",6.8,"UNITED STATES",30.366400,-97.738700,,,"<br />(512) 467-8080",,,,,,,,,,,,,,,
"TruWest CU","6001 W William Cannon Dr",Austin,", TX"," 78749",7.7,"UNITED STATES",30.228900,-97.863200,,,"<br />(480) 441-5900",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,2:00,Closed,
"University FCU","9925 Brodie Ln",Austin,", TX"," 78748",8.6,"UNITED STATES",30.183200,-97.850000,,,"<br />(512) 467-8080",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,10:00,2:00,Closed,
"Capitol CU","11920 Alterra Parkway Ste 136",Austin,", TX"," 78758",9.6,"UNITED STATES",30.405159,-97.719880,,,,,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,2:00,Closed,
"TruWest CU","13609 N I H 35  Bldg 4",Austin,", TX"," 78753",11.6,"UNITED STATES",30.423400,-97.672100,,,"<br />(480) 441-5900",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,2:00,Closed,
"Greater Texas FCU","11401 US Hwy 290 E Bldg A",Manor,", TX"," 78653",12.7,"UNITED STATES",30.348267,-97.552841,,,"<br />(800) 749-9732",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"University FCU","13860 Hwy 183 N",Austin,", TX"," 78750",14.1,"UNITED STATES",30.466800,-97.796700,,,"<br />(512) 467-8080",,,,,,,,,,,,,,,
"TruWest CU","737 Louis Henna Blvd","Round Rock",", TX"," 78664",15.7,"UNITED STATES",30.482705,-97.656547,,,"<br />(480) 441-5900",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"University FCU","120 Palm Valley Cove","Round Rock",", TX"," 78665",18.1,"UNITED STATES",30.517840,-97.652037,,,"<br />(512) 467-8080",,,,,,,,,,,,,,,
"Greater Texas FCU","1600 N Bell Blvd","Cedar Park",", TX"," 78613",18.8,"UNITED STATES",30.528326,-97.832534,,,"<br />(800) 749-9732",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Greater Texas FCU","5433 Kyle Center Dr",Kyle,", TX"," 78640",19.0,"UNITED STATES",30.011064,-97.862950,,,"<br />(800) 749-9732",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Greater Texas FCU","115 Hunters Crossing",Bastrop,", TX"," 78602",25.6,"UNITED STATES",30.108289,-97.357196,,,"<br />(800) 749-9732",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"University FCU","4409 Williams Dr",Georgetown,", TX"," 78628",28.7,"UNITED STATES",30.683150,-97.717122,,,"<br />(512) 467-8080",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,10:00,2:00,,
"Greater Texas FCU","242 N Guadalupe","San Marcos",", TX"," 78666",28.9,"UNITED STATES",29.884040,-97.941390,,,"<br />(800) 749-9732",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Security Service FCU","190 Creekside Crossing","New Braunfels",", TX"," 78130",42.3,"UNITED STATES",29.726004,-98.075943,,,"<br />(210) 476-4000",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,2:00,Closed,
"Security Service FCU","1692 Hwy 46 W","New Braunfels",", TX"," 78132",45.4,"UNITED STATES",29.717386,-98.160076,,,"<br />(800) 527-7328",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,2:00,Closed,
