Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"First Service CU","1001 Louisiana St B195",Houston,", TX"," 77002",0.2,"UNITED STATES",29.757847,-95.369580,,,,,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,7:30,4:30,Closed,,Closed,
"First Service CU","910 Louisiana M100",Houston,", TX"," 77002",0.2,"UNITED STATES",29.759138,-95.367661,,,"<br />(713) 428-3200",,7:00,4:00,7:00,4:00,7:00,4:00,7:00,4:00,7:00,4:00,Closed,,Closed,
"KBR Heritage FCU","601 Jefferson St  KT-02",Houston,", TX"," 77002",0.5,"UNITED STATES",29.753188,-95.372403,,,"<br />(713) 753-3022",,8:30,3:30,8:30,3:30,8:30,3:30,8:30,3:30,8:30,3:30,Closed,,Closed,
"First Service CU","413 Bastrop",Houston,", TX"," 77003",1.3,"UNITED STATES",29.754143,-95.350051,,,"<br />(713) 428-3200",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Space City CU","3101 Harrisburg Blvd",Houston,", TX"," 77003",1.7,"UNITED STATES",29.750122,-95.343718,,,"<br />(713) 222-1244",,8:30,5:30,8:30,5:30,8:30,5:30,8:30,5:30,8:30,5:30,9:00,1:00,Closed,
"Energy One FCU","5 E Greenway Plaza  Ste 110",Houston,", TX"," 77046",4.2,"UNITED STATES",29.730710,-95.431702,,,"<br />(713) 350-4700",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,Closed,,Closed,
"Houston Highway CU","8120 Washington Ave",Houston,", TX"," 77007",4.2,"UNITED STATES",29.782250,-95.435245,,,"<br />(713) 864-4438",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Houston FCU","24 Greenway Plaza Ste 300",Houston,", TX"," 77046",4.8,"UNITED STATES",29.729763,-95.440733,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Resource One CU","1400 W 43rd St",Houston,", TX"," 77018",6.1,"UNITED STATES",29.828625,-95.435041,,,"<br />(281) 720-0550",,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,5:30,9:00,1:00,Closed,
"First Service CU","3390 Sage Rd",Houston,", TX"," 77056",6.2,"UNITED STATES",29.732514,-95.467115,,,"<br />(713) 428-3200",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"Justice FCU","1 Justice Park Dr",Houston,", TX"," 77092",8.5,"UNITED STATES",29.836092,-95.481353,,,"<br />(800) 550-5328",,8:30,4:00,8:00,4:00,8:30,4:00,8:00,4:00,8:30,4:00,Closed,,Closed,
"First Community CU","9100 Westview",Houston,", TX"," 77055",9.0,"UNITED STATES",29.794685,-95.514579,,,"<br />(281) 856-5300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,3:00,Closed,
"Greater Texas FCU","5305 Bingle Rd",Houston,", TX"," 77092",9.1,"UNITED STATES",29.841979,-95.489502,,,"<br />(800) 749-9732",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Transtar FCU","12930 Northwest Fwy",Houston,", TX"," 77040",9.4,"UNITED STATES",29.843000,-95.494300,,,"<br />(832) 201-0190",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Houston FCU","7459 Southwest Freeway  Ste. 100",Houston,", TX"," 77074",9.9,"UNITED STATES",29.698127,-95.518604,,,"<br />(281) 243-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,2:00,Closed,
