Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Mississippi Public ECU","613 S West St",Jackson,", MS"," 39201",0.3,"UNITED STATES",32.294142,-90.185432,,,"<br />(601) 948-8191",,,,,,,,,,,,,,,
"Eagle Express FCU","567 S State St",Jackson,", MS"," 39201",0.4,"UNITED STATES",32.294338,-90.181776,,,"<br />(601) 355-6363",,,,,,,,,,,,,,,
"Keesler FCU","401 North West St",Jackson,", MS"," 39201",0.4,"UNITED STATES",32.303745,-90.183471,,,"<br />(228) 385-5500",,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,8:00,4:00,Closed,,Closed,
"Brightview FCU","1151 N State St Ste 104",Jackson,", MS"," 39202",1.1,"UNITED STATES",32.313492,-90.178467,,,"<br />(601) 968-1213",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
"Hope FCU","1748 University Blvd",Jackson,", MS"," 39204",1.7,"UNITED STATES",32.283250,-90.208202,,,"<br />(601) 965-7106",,,,,,,,,,,,,,,
"Hope FCU","350 Woodrow Wilson Ste 350B",Jackson,", MS"," 39213",2.2,"UNITED STATES",32.329822,-90.194839,,,"<br />(601) 362-8050",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
"Mississippi FCU","2500 N State St",Jackson,", MS"," 39216",2.4,"UNITED STATES",32.331885,-90.172855,,,"<br />(601) 460-9758",,8:00,4:30,8:00,4:30,9:00,4:30,8:00,4:30,7:30,4:30,Closed,,Closed,
"Rivertrust FCU","409 Riverwind Dr",Pearl,", MS"," 39208",3.5,"UNITED STATES",32.267906,-90.137941,,,"<br />(601) 664-2085",,,,,,,,,,,,,,,
"Keesler FCU","1300 Meadowbrook Rd Ste 100",Jackson,", MS"," 39211",3.9,"UNITED STATES",32.348659,-90.154926,,,"<br />(601) 213-0589",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Statewide FCU","295 E Layfair Dr",Flowood,", MS"," 39232",4.7,"UNITED STATES",32.328200,-90.112700,,,"<br />(800) 682-6426",,,,,,,,,,,,,,,
"Jackson Area FCU","5675 Hwy 18 West",Jackson,", MS"," 39209",5.5,"UNITED STATES",32.285282,-90.277050,,,"<br />(601) 922-7055",,,,,,,,,,,,,,,
"Missisippi National Guard FCU","142 Military Dr",Flowood,", MS"," 39232",6.1,"UNITED STATES",32.327920,-90.086480,,,"<br />(601) 932-5194",,,,,,,,,,,,,,,
"Members Exchange FCU","5640 I-55 S Frontage Rd",Byram,", MS"," 39272",6.6,"UNITED STATES",32.211762,-90.233097,,,"<br />(601) 922-3350",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Riverland FCU","1340 Echelon Pkwy",Jackson,", MS"," 39213",6.8,"UNITED STATES",32.396739,-90.189697,,,"<br />(601) 368-5200",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,Closed,,Closed,
"CenturyFirst FCU","1001 Hwy 80 E",Clinton,", MS"," 39056",7.1,"UNITED STATES",32.327540,-90.300910,,,"<br />(601) 709-5950",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
"Members Exchange FCU","107 Marketridge Rd",Ridgeland,", MS"," 39157",7.1,"UNITED STATES",32.401824,-90.176978,,,"<br />(601) 922-3350",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Members Exchange FCU","101 Metroplex Blvd",Pearl,", MS"," 39208",7.3,"UNITED STATES",32.284650,-90.061014,,,"<br />(601) 923-4388",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Jackson Area FCU","204 Clinton Blvd",Clinton,", MS"," 39056",8.0,"UNITED STATES",32.334595,-90.315115,,,"<br />(601) 922-7055",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,5:00,Closed,,Closed,
"Brightview FCU","713 S Pear Orchard Rd Ste 101",Ridgeland,", MS"," 39157",8.2,"UNITED STATES",32.405765,-90.125141,,,"<br />(601) 977-9468",,,,,,,,,,,,,,,
"Keesler FCU","389 Ridgeway Dr  Bldg K3",Flowood,", MS"," 39232",8.5,"UNITED STATES",32.364876,-90.061805,,,"<br />(888) 533-7537",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Jackson Area FCU","7375 Siwell Rd",Byram,", MS"," 39272",8.9,"UNITED STATES",32.188396,-90.265063,,,"<br />(601) 373-0171",,,,,,,,,,,,,,,
"Keesler FCU","733 Lake Harbour Dr  Ste F",Ridgeland,", MS"," 39157",9.0,"UNITED STATES",32.414011,-90.112700,,,"<br />(888) 533-7537",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Mississippi FCU","325 Commerce Drive",Ridgeland,", MS"," 39157",9.1,"UNITED STATES",32.423771,-90.137062,,,"<br />(601) 371-3828",,8:30,4:30,8:30,4:30,8:30,4:30,8:30,4:30,8:30,5:00,Closed,,Closed,
"Keesler FCU","1944 Main St",Madison,", MS"," 39110",12.1,"UNITED STATES",32.467818,-90.127393,,,"<br />(888) 533-7537",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:30,9:00,1:00,Closed,
"Mutual CU","460 E Main St",Raymond,", MS"," 39154",14.0,"UNITED STATES",32.253997,-90.417807,,,"<br />(601) 857-3249",,,,,,,,,,,,,,,
"Hope FCU","109 W Cunningham Ave",Terry,", MS"," 39170",15.4,"UNITED STATES",32.096090,-90.295130,,,"<br />(601) 878-0773",,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,9:00,4:30,Closed,,Closed,
