Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Lisbon Community FCU","802 Sabattus St",Lewiston,", ME"," 04240",1.0,"UNITED STATES",44.103640,-70.173944,,,"<br />(207) 333-3214",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"Maine Family FCU","555 Sabattus Street",Lewiston,", ME"," 04240",1.5,"UNITED STATES",44.101473,-70.186436,,,"<br />(207) 783-2071",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"Central Maine FCU","1000 Lisbon St",Lewiston,", ME"," 04241",2.1,"UNITED STATES",44.081450,-70.196611,,,"<br />(207) 783-1475",,8:00,5:30,8:00,5:30,8:00,5:30,8:00,5:30,8:00,6:00,Closed,,Closed,
"Milestones FCU","291 Pine St",Lewiston,", ME"," 04240",2.2,"UNITED STATES",44.099423,-70.202633,,,"<br />(207) 783-3991",,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,9:00,4:00,Closed,,Closed,
"Community CU","144 Pine St",Lewiston,", ME"," 04240",2.6,"UNITED STATES",44.097535,-70.209736,,,"<br />(207) 783-2096",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Dirigo FCU","381 Main St",Lewiston,", ME"," 04240",2.7,"UNITED STATES",44.103742,-70.211766,,,"<br />(207) 784-5435",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"Five County CU","35 Ash St  and  95 Park St",Lewiston,", ME"," 04243",2.9,"UNITED STATES",44.096326,-70.216257,,,"<br />(800) 750-0959",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"Sabattus Regional CU","2 Middle Rd",Sabattus,", ME"," 04280",3.2,"UNITED STATES",44.115238,-70.102165,,,"<br />(207) 375-6538",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Community CU","40 Stanley St",Auburn,", ME"," 04210",3.6,"UNITED STATES",44.107899,-70.227596,,,"<br />(207) 783-2096",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Dirigo FCU","20 Washington St",Auburn,", ME"," 04210",3.6,"UNITED STATES",44.090812,-70.230514,,,"<br />(207) 783-0351",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"Central Maine FCU","836 Center St",Auburn,", ME"," 04210",4.2,"UNITED STATES",44.130193,-70.225334,,,"<br />(207) 783-1475",,8:00,5:30,8:00,5:30,8:00,5:30,8:00,5:30,8:00,6:00,Closed,,Closed,
"Five County CU","100 Mount Auburn Ave",Auburn,", ME"," 04210",4.3,"UNITED STATES",44.117700,-70.238163,,,"<br />(800) 750-0959",,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,9:00,3:00,Closed,
"Five County CU","218 Lisbon St",Lisbon,", ME"," 04250",5.0,"UNITED STATES",44.033235,-70.105172,,,"<br />(800) 750-0959",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,9:00,12:00,Closed,
"Great Falls Regional FCU","34 Bates St",Lewiston,", ME"," 04240",5.1,"UNITED STATES",44.081440,-70.258830,,,"<br />(207) 782-7192",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Great Falls Regional FCU","760 Minot Ave",Auburn,", ME"," 04210",5.1,"UNITED STATES",44.081440,-70.258830,,,"<br />(207) 753-0500",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Maine Family FCU","831 Minot Ave",Auburn,", ME"," 04210",5.2,"UNITED STATES",44.081831,-70.261711,,,"<br />(207) 783-2071",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"Lisbon Community FCU","325 Lisbon St",Lisbon,", ME"," 04250",5.7,"UNITED STATES",44.023250,-70.099424,,,"<br />(207) 353-4144",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,12:00,Closed,
"Dirigo FCU","1 Lewsiton St","Mechanic Falls",", ME"," 04256",11.6,"UNITED STATES",44.110254,-70.389418,,,"<br />(207) 346-3001",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"Community CU","1025 Auburn Rd",Turner,", ME"," 04282",11.8,"UNITED STATES",44.249210,-70.259560,,,"<br />(207) 783-2096",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Great Falls Regional FCU","1176 Main St",Monmouth,", ME"," 04259",13.5,"UNITED STATES",44.266805,-70.030445,,,"<br />(207) 933-2667",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Five County CU","3 Hamilton Ct",Topsham,", ME"," 04086",14.2,"UNITED STATES",43.937824,-69.972360,,,"<br />(800) 750-0959",,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,9:00,3:00,Closed,
"Atlantic FCU","3 Union Park Rd",Topsham,", ME"," 04086",14.3,"UNITED STATES",43.937743,-69.968779,,,"<br />(207) 725-8728",,8:30,5:00,8:30,5:00,9:00,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"Five County CU","9 Main St",Bowdoinham,", ME"," 04008",14.4,"UNITED STATES",44.008804,-69.895217,,,"<br />(800) 750-0959",,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,9:00,3:00,Closed,
"Downeast CU","94 Main St",Topshame,", ME"," 04086",14.6,"UNITED STATES",43.934134,-69.965524,,,"<br />(207) 666-5612",,8:30,4:00,8:30,4:00,9:00,4:00,8:30,4:00,8:30,4:00,Closed,,Closed,
"Atlantic FCU","55 Cushing St",Brunswick,", ME"," 04011",15.5,"UNITED STATES",43.913665,-69.971399,,,"<br />(207) 725-8728",,8:30,5:00,8:30,5:00,9:00,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"Midcoast FCU","6 Station Ave",Brunswick,", ME"," 04011",15.9,"UNITED STATES",43.911608,-69.964237,,,"<br />(207) 729-8737",,8:30,4:30,8:30,4:30,9:00,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
"Atlantic FCU","41 Mallett Dr",Freeport,", ME"," 04032",16.4,"UNITED STATES",43.860598,-70.100802,,,"<br />(207) 865-2830",,8:30,5:00,8:30,5:00,9:00,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"Maine State CU","25 Portland Rd",Gray,", ME"," 04039",17.0,"UNITED STATES",43.881366,-70.331290,,,"<br />(207) 623-1851",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
"Midcoast FCU","186 Lower Main St",Freeport,", ME"," 04032",17.2,"UNITED STATES",43.846587,-70.114687,,,"<br />(207) 865-4443",,8:30,4:30,8:30,4:30,9:00,4:30,8:30,4:30,8:30,4:30,Closed,,Closed,
"Winthrop Area FCU","94 Highland Ave",Winthrop,", ME"," 04364",17.3,"UNITED STATES",44.303663,-69.966447,,,"<br />(207) 377-2124",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,7:00,,,,
"Downeast CU","151 Main St",Richmond,", ME"," 04357",17.4,"UNITED STATES",44.089118,-69.809011,,,"<br />(207) 737-4037",,8:30,4:00,8:30,4:00,9:00,4:00,8:30,4:00,8:30,4:00,Closed,,Closed,
"Five County CU","171 Bath Rd",Brunswick,", ME"," 04011",17.5,"UNITED STATES",43.907430,-69.919230,,,"<br />(800) 750-0959",,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,9:00,3:00,Closed,
"Dirigo FCU","172 Pine St","S Paris",", ME"," 04281",19.8,"UNITED STATES",44.217892,-70.516808,,,"<br />(207) 743-5410",,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,8:30,5:00,Closed,,Closed,
"Five County CU","219 US Route One",Yarmouth,", ME"," 04096",19.9,"UNITED STATES",43.805712,-70.171623,,,"<br />(800) 750-0959",,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,8:30,7:00,9:00,3:00,Closed,
