Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Four Seasons FCU","2915 Pepperell Pkwy",Opelika,", AL"," 36801",5.2,"UNITED STATES",32.635235,-85.420804,,,"<br />(334) 745-4711",,8:00,5:00,8:00,5:00,8:00,12:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"Four Seasons FCU","2300 Marvyn Pkwy",Opelika,", AL"," 36804",5.2,"UNITED STATES",32.625108,-85.372068,,,"<br />(334) 364-0470",,8:00,5:00,8:00,5:00,8:00,12:00,8:00,5:00,8:00,5:00,Closed,,Closed,
"CIRCLE K #2723663","3902 PEPPERELL PKWY",OPELIKA,", AL"," 36801",6.1,"UNITED STATES",32.629757,-85.437939,,N,,,,,,,,,,,,,,,,
"Fred Rd","3021 Fredrick Rd",Opelika,", AL"," 36801",6.5,"UNITED STATES",32.615632,-85.423169,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Auburn University CU","1448 N College St",Auburn,", AL"," 36830",7.5,"UNITED STATES",32.637506,-85.481129,,,"<br />(334) 844-4120",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
Publix,"2900 E University Dr",Auburn,", AL"," 36830",7.5,"UNITED STATES",32.638223,-85.480160,,N,,,,,,,,,,,,,,,,
Auburn,"336 North Gay St",Auburn,", AL"," 36830",8.6,"UNITED STATES",32.611324,-85.479571,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Publix,"2415 Moores Mill Rd",Auburn,", AL"," 36830",8.7,"UNITED STATES",32.585373,-85.436442,,N,,,,,,,,,,,,,,,,
Publix,"138 S Gay St",Auburn,", AL"," 36830",9.0,"UNITED STATES",32.605694,-85.480189,,N,,,,,,,,,,,,,,,,
"Auburn University CU","1290 S Donahue Dr",Auburn,", AL"," 36832",10.6,"UNITED STATES",32.580577,-85.489024,,,"<br />(334) 844-4120",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
