Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"7-Eleven #26085","1850 W Glendale",Phoenix,", AZ"," 85021",2.8,"UNITED STATES",33.539040,-112.099078,,N,,,,,,,,,,,,,,,,
"VWCU 32ND SHEA BRANCH WALKUP","10440 N. 32ND ST",PHOENIX,", AZ"," 85028",2.9,"UNITED STATES",33.581640,-112.013511,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #26086","3201 E Shea Blvd",Phoenix,", AZ"," 85028",3.0,"UNITED STATES",33.582142,-112.012565,,N,,,,,,,,,,,,,,,,
"Mountain America CU","805 E Thunderbird Rd",Phoenix,", AZ"," 85022",3.0,"UNITED STATES",33.607114,-112.062733,,Y,,,,,,,,,,,,,,,,
"Vantage West CU","10440 N 32nd St",Phoenix,", AZ"," 85028",3.0,"UNITED STATES",33.581600,-112.013100,,,"<br />(520) 298-7882",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Desert Financial - Moon Valley","406 E Thunderbird Rd",Phoenix,", AZ"," 85022",3.1,"UNITED STATES",33.608232,-112.067059,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Desert Financial - Missouri","5555 N 7th St Ste 140",Phoenix,", AZ"," 85014",3.2,"UNITED STATES",33.517117,-112.063240,"Missouri Branch",Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Desert Financial - Black Canyon DU","6633 N Black Canyon Hwy",Phoenix,", AZ"," 85015",3.6,"UNITED STATES",33.534608,-112.111677,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Desert Financial - Black Canyon WU","6633 N Black Canyon Hwy",Phoenix,", AZ"," 85015",3.6,"UNITED STATES",33.534608,-112.111677,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #18117","2651 W Glendale Ave",Phoenix,", AZ"," 85051",3.7,"UNITED STATES",33.538209,-112.116544,,N,,,,,,,,,,,,,,,,
"Arizona Financial Credit Union","1945 E Camelback Rd",Phoenix,", AZ"," 85016",3.9,"UNITED STATES",33.508931,-112.040844,"Arizona Financial Credit Union",Y,,"Mon - Fri 9:00 - 6:00, Sat 9:00 - 1",,,,,,,,,,,,,,
"Arizona Financial Credit Union","1945 E Camelback Rd",Phoenix,", AZ"," 85016",3.9,"UNITED STATES",33.508931,-112.040844,"Arizona Financial Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #20433","12033 North 28Th Dr",Phoenix,", AZ"," 85029",4.1,"UNITED STATES",33.596148,-112.119757,,N,,,,,,,,,,,,,,,,
"Cactus WU","11839 N 28th Drive",Phoenix,", AZ"," 85029",4.1,"UNITED STATES",33.594876,-112.119524,"Cactus WU",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #13026","4511 North 24Th St",Phoenix,", AZ"," 85016",4.5,"UNITED STATES",33.502646,-112.029739,,N,,,,,,,,,,,,,,,,
"Alhambra CU","7339 N 35th Ave",Phoenix,", AZ"," 85051",4.5,"UNITED STATES",33.545328,-112.133940,,,"<br />(602) 246-5120",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Global FCU","3511 W Peoria Ave",Phoenix,", AZ"," 85029-4037",4.5,"UNITED STATES",33.580698,-112.135414,,,"<br />(800) 525-9094",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Copper State CU","3300 W Camelback Rd",Phoenix,", AZ"," 85027",4.7,"UNITED STATES",33.510199,-112.010395,,,"<br />(623) 580-6040",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,10:00,2:00,Closed,
"7-Eleven #20212","1950 E Indian School Rd",Phoenix,", AZ"," 85016",4.9,"UNITED STATES",33.495147,-112.039230,,N,,,,,,,,,,,,,,,,
"7-Eleven #20622","646 W Indian School Rd",Phoenix,", AZ"," 85013",4.9,"UNITED STATES",33.495255,-112.083057,,N,,,,,,,,,,,,,,,,
"COSTCO #1058","4570 E CACTUS RD",PHOENIX,", AZ"," 85032",5.1,"UNITED STATES",33.600963,-111.983795,,N,,,,,,,,,,,,,,,,
"7-Eleven #22886","3912 East Camelback",Phoenix,", AZ"," 85018",5.2,"UNITED STATES",33.510125,-111.996613,,N,,,,,,,,,,,,,,,,
"7-Eleven #16398","2424 West Greenway Rd",Phoenix,", AZ"," 85023",5.3,"UNITED STATES",33.625708,-112.112701,,N,,,,,,,,,,,,,,,,
"7-Eleven #24169","850 East Bell",Phoenix,", AZ"," 85022",5.3,"UNITED STATES",33.640806,-112.061446,,N,,,,,,,,,,,,,,,,
"Global FCU","3300 W Camelback Rd",Phoenix,", AZ"," 85017",5.3,"UNITED STATES",33.513292,-112.129959,,,"<br />(800) 525-9094",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"TruWest CU","3431 W Thunderbird Rd  #15",Phoenix,", AZ"," 85053",5.3,"UNITED STATES",33.610323,-112.132863,,Y,,,,,,,,,,,,,,,,
"TruWest CU","3431 W Thunderbird Rd Ste 15",Phoenix,", AZ"," 85053",5.3,"UNITED STATES",33.610252,-112.132868,,,"<br />(602) 629-2660",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Desert Financial - Paradise Valley","13015 N Tatum Blvd",Scottsdale,", AZ"," 85254",5.5,"UNITED STATES",33.604502,-111.977354,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Desert Financial - PARADISE VALLEY DU","13015 N TATUM BLVD",SCOTTSDALE,", AZ"," 85254",5.5,"UNITED STATES",33.604502,-111.977354,"DRIVE THRU",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU 43RD/PEORIA","4482 W. PEORIA",GLENDALE,", AZ"," 85302",5.6,"UNITED STATES",33.582197,-112.154153,,Y,,"9-5 MF, 9-1 SAT",,,,,,,,,,,,,,
"VWCU 43RD/PEORIA","4482 W. PEORIA",GLENDALE,", AZ"," 85302",5.6,"UNITED STATES",33.582197,-112.154153,,Y,,"9-5 MF, 9-1 SAT",,,,,,,,,,,,,,
"VWCU 43RD/PEORIA","4482 W. PEORIA",GLENDALE,", AZ"," 85302",5.6,"UNITED STATES",33.582197,-112.154153,,Y,,VESTIBULE,,,,,,,,,,,,,,
"VWCU 43RD/PEORIA","4482 W. PEORIA",GLENDALE,", AZ"," 85302",5.6,"UNITED STATES",33.582197,-112.154153,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU 43RD/PEORIA","4482 W. PEORIA",GLENDALE,", AZ"," 85302",5.6,"UNITED STATES",33.582197,-112.154153,,Y,,"9-5 MF, 9-1 SAT",,,,,,,,,,,,,,
"VWCU 43RD/PEORIA","4482 W. PEORIA",GLENDALE,", AZ"," 85302",5.6,"UNITED STATES",33.582197,-112.154153,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"PHOENIX CHILDRENS HOSPITAL EAST BLDG","1919 E THOMAS RD",PHOENIX,", AZ"," 85016",5.8,"UNITED STATES",33.480188,-112.041696,,N,,,,,,,,,,,,,,,,
"Arizona Financial CU","4475 E. Van Buren St",Phoenix,", AZ"," 85008",6.0,"UNITED STATES",33.501968,-111.986810,,,"<br />(602) 683-1000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Copper State CU","1640 W Thomas Rd",Phoenix,", AZ"," 85015",6.0,"UNITED STATES",33.488083,-112.111977,,,"<br />(623) 580-6000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Desert Financial - Bell Rd DU","3423 E Bell Rd",Phoenix,", AZ"," 85032",6.0,"UNITED STATES",33.639852,-112.008560,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Desert Financial - Bell Road WU","3423 E Bell Rd",Phoenix,", AZ"," 85032",6.0,"UNITED STATES",33.639852,-112.008560,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Copper State CU","2400 W Bell Rd",Phoenix,", AZ"," 85023",6.1,"UNITED STATES",33.640353,-112.111785,,,"<br />(602) 375-7300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"COBBLESTONE AUTO SPA II","3739 E BELL RD",PHOENIX,", AZ"," 85032",6.3,"UNITED STATES",33.640577,-112.001373,,N,,,,,,,,,,,,,,,,
"Desert Financial - Union Hills","826 E Union Hls Dr",Phoenix,", AZ"," 85024",6.3,"UNITED STATES",33.655304,-112.062029,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"COSTCO #0827","3801 N 33RD AVE",PHOENIX,", AZ"," 85017",6.4,"UNITED STATES",33.491887,-112.129906,,N,,,,,,,,,,,,,,,,
2020,"2020 N Central",Phoenix,", AZ"," 85004",6.5,"UNITED STATES",33.470194,-112.074893,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
2020,"2020 N Central ","Phoeniz ",", AZ"," 85004",6.5,"UNITED STATES",33.470194,-112.074893,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Desert Financial - Arrowhead Mall DU","17445 N 29th Ave",Glendale,", AZ"," 85308",6.6,"UNITED STATES",33.644842,-112.121597,"Arrowhead Mall Drive Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #20416","3306 West Bell Rd",Phoenix,", AZ"," 85053",6.7,"UNITED STATES",33.640072,-112.130609,,N,,,,,,,,,,,,,,,,
McDowell,"302 E McDowell Rd",Phoenix,", AZ"," 85004",6.7,"UNITED STATES",33.466250,-112.068972,McDowell,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #23215","3948 East Thomas",Phoenix,", AZ"," 85018",6.8,"UNITED STATES",33.480811,-111.995934,,N,,,,,,,,,,,,,,,,
"Arizona Financial Credit Union","5485 W Northern Ave",Glendale,", AZ"," 85301",6.8,"UNITED STATES",33.552575,-112.176590,"Arizona Financial Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arizona Financial Credit Union","5485 W Northern Ave",Glendale,", AZ"," 85301",6.8,"UNITED STATES",33.552575,-112.176590,"Arizona Financial Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arizona Financial Credit Union","5485 W Northern",Glendale,", AZ"," 85301",6.8,"UNITED STATES",33.552562,-112.176508,"Arizona Financial Credit Union",Y,,"Mon - Fri 9:00 - 6:00, Sat 9:00 - 1",,,,,,,,,,,,,,
"Arizona Financial CU","5485 W Northern Ave",Glendale,", AZ"," 85301",6.8,"UNITED STATES",33.552510,-112.176730,,,"<br />(602) 683-1000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"7-Eleven #26062","2401 East Mcdowell Rd",Phoenix,", AZ"," 85008",7.0,"UNITED STATES",33.465313,-112.029919,,N,,,,,,,,,,,,,,,,
Glendale,"5552 W Glendale Ave",Glendale,", AZ"," 85301",7.1,"UNITED STATES",33.538891,-112.179593,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Desert Financial - 44th St DU","2500 N 44th St",Phoenix,", AZ"," 85008",7.3,"UNITED STATES",33.476283,-111.987345,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Desert Financial - 44th St WU","2500 N 44th St",Phoenix,", AZ"," 85008",7.3,"UNITED STATES",33.476283,-111.987345,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #16623","5925 West Olive Ave",Glendale,", AZ"," 85302",7.4,"UNITED STATES",33.566595,-112.187219,,N,,,,,,,,,,,,,,,,
"COSTCO #0465","4502 E OAK ST",PHOENIX,", AZ"," 85008",7.6,"UNITED STATES",33.472979,-111.983507,,N,,,,,,,,,,,,,,,,
"COSTCO #0490","19001 27TH AVE",PHOENIX,", AZ"," 85027",7.6,"UNITED STATES",33.662091,-112.117158,,N,,,,,,,,,,,,,,,,
"COSTCO #0738","2450 E BEARDSLEY RD",PHOENIX,", AZ"," 85050",7.6,"UNITED STATES",33.670909,-112.028244,,N,,,,,,,,,,,,,,,,
"Desert Financial - GCC","6000 W Olive Ave",Glendale,", AZ"," 85302",7.6,"UNITED STATES",33.569433,-112.190827,"Community College",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #21040","5135 E Thomas Rd",Phoenix,", AZ"," 85018",7.8,"UNITED STATES",33.479655,-111.969850,,N,,,,,,,,,,,,,,,,
"Desert Financial - Thunderbird DU","5690 W Thunderbird Rd",Glendale,", AZ"," 85306",7.8,"UNITED STATES",33.611427,-112.181724,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Desert Financial - Thunderbird WU","5690 W Thunderbird Rd",Glendale,", AZ"," 85306",7.8,"UNITED STATES",33.611427,-112.181724,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"First CU","5770 W Thunderbird Rd",Glendale,", AZ"," 85306",7.8,"UNITED STATES",33.611229,-112.182817,"Glendale Branch",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"First CU","5770 W Thunderbird Rd",Glendale,", AZ"," 85306",7.8,"UNITED STATES",33.611229,-112.182817,,,"<br />(480) 756-5500",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"7-Eleven #32319","19848 N 27Th Avenue",Phoenix,", AZ"," 85027",7.9,"UNITED STATES",33.667381,-112.117662,,N,,,,,,,,,,,,,,,,
"Desert Financial - Indian School WM","5250 W Indian School",Glendale,", AZ"," 85308",8.0,"UNITED STATES",33.496776,-112.172642,Wal-Mart,N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Phoenix City Hall Lobby","200 W Washington",Phoenix,", AZ"," 85003",8.0,"UNITED STATES",33.448815,-112.077145,"Phoenix City Hall",Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"Phoenix Municipal Court WU","300 W Washington St",Phoenix,", AZ"," 85003",8.0,"UNITED STATES",33.448843,-112.078374,"Phoenix Municipal Court",N,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"PHOENIX POLICE DEPT","620 W WASHINGTON AVE",PHOENIX,", AZ"," 85003",8.1,"UNITED STATES",33.448308,-112.081570,,N,,,,,,,,,,,,,,,,
"TruGrocer Federal Credit Union","4961 W Bell Rd",Glendale,", AZ"," 85308",8.1,"UNITED STATES",33.637711,-112.168078,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"TruGrocer Federal Credit Union","20227 N 27TH AVE",PHOENIX,", AZ"," 85027",8.1,"UNITED STATES",33.670949,-112.116664,"Deer Valley Offices",Y,,,,,,,,,,,,,,,,
"7-Eleven #19650","4748 East Mcdowell Rd",Phoenix,", AZ"," 85008",8.2,"UNITED STATES",33.466038,-111.978821,,N,,,,,,,,,,,,,,,,
"7-Eleven #26638","6720 W Olive Avenue",Peoria,", AZ"," 85345",8.3,"UNITED STATES",33.567705,-112.203426,,N,,,,,,,,,,,,,,,,
"Arizona Financial CU","2650 W Ross Dr",Phoenix,", AZ"," 85027",8.3,"UNITED STATES",33.675069,-112.116406,,,"<br />(602) 683-1000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Arizona Financial Credit Union","2650 W Ross Dr",Phoenix,", AZ"," 85027",8.4,"UNITED STATES",33.675396,-112.117008,"Arizona Financial Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Arizona Financial Credit Union","2650 W Ross Dr",Phoenix,", AZ"," 85027",8.4,"UNITED STATES",33.675396,-112.117008,"Arizona Financial Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Global FCU","14224 N Scottsdale Rd Ste 177",Scottsdale,", AZ"," 85254",8.4,"UNITED STATES",33.615821,-111.928494,,,"<br />(480) 991-9844",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"PHOENIX POLICE CODE ENFORCE UNIT","1717 E GRANT ST",PHOENIX,", AZ"," 85034",8.5,"UNITED STATES",33.441291,-112.044431,,N,,,,,,,,,,,,,,,,
"Desert Financial - Gateway CC","108 N 40th St",Phoenix,", AZ"," 85034",8.6,"UNITED STATES",33.450746,-111.996864,"Gateway Community College",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Global FCU","5505 W Bell Rd",Glendale,", AZ"," 89308",8.6,"UNITED STATES",33.638315,-112.178273,,,"<br />(800) 525-9094",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Arizona Financial Credit Union","4475 E Van Buren St",Phoenix,", AZ"," 85008",8.9,"UNITED STATES",33.450851,-111.985863,"Arizona Financial Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #27401","4748 E Van Buren",Phoenix,", AZ"," 85008",9.0,"UNITED STATES",33.451477,-111.978960,,N,,,,,,,,,,,,,,,,
"Desert Financial - Scottsdale","8220 E Via Paseo Del Norte",Scottsdale,", AZ"," 85258",9.0,"UNITED STATES",33.545470,-111.904796,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"TruWest CU","5136 E ROOSEVELT",PHOENIX,", AZ"," 85008",9.0,"UNITED STATES",33.457039,-111.970447,"TRUWEST CU",Y,,,,,,,,,,,,,,,,
"TruWest CU","5136 E Roosevelt",Phoenix,", AZ"," 85008",9.0,"UNITED STATES",33.456600,-111.971100,,,"<br />(480) 441-5900",,,,,,,,,,,,,,,
"7-Eleven #27518","4840 N 67Th Ave",Phoenix,", AZ"," 85033",9.1,"UNITED STATES",33.508935,-112.203799,,N,,,,,,,,,,,,,,,,
"7-Eleven #26123","5850 West Thomas Rd",Phoenix,", AZ"," 85031",9.2,"UNITED STATES",33.481182,-112.185915,,N,,,,,,,,,,,,,,,,
"Desert Financial - Papago WU","148 N 48th St",Phoenix,", AZ"," 85034",9.2,"UNITED STATES",33.448974,-111.979543,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"First CU","4949 E Van Buren St",Phoenix,", AZ"," 85026",9.2,"UNITED STATES",33.450088,-111.975921,"GMF Postal Facility",N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"TruWest CU","7333 Via Paseo del Sur",Scottsdale,", AZ"," 85258",9.2,"UNITED STATES",33.543214,-111.901766,,,"<br />(480) 441-5900",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,1:00,Closed,
"American Airlines FCU","3800 E Sky Harbor Blvd  Terminal 4",Phoenix,", AZ"," 85034",9.5,"UNITED STATES",33.435148,-111.998369,,,"<br />(602) 566-5500",,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,8:00,4:30,Closed,,Closed,
"Copper State CU","18559 N 59th Ave",Glendale,", AZ"," 85308",9.5,"UNITED STATES",33.652468,-112.184783,,,"<br />(602) 375-7300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"7-Eleven #26411","8410 East Mcdonald",Scottsdale,", AZ"," 85250",9.6,"UNITED STATES",33.524357,-111.899640,,N,,,,,,,,,,,,,,,,
"Global FCU","7570 W Cactus Rd",Peoria,", AZ"," 85381",9.6,"UNITED STATES",33.596242,-112.221863,,,"<br />(800) 525-9094",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"7-Eleven #16082","4831 North 75Th Ave",Phoenix,", AZ"," 85033",10.0,"UNITED STATES",33.508558,-112.220075,,N,,,,,,,,,,,,,,,,
"7-Eleven #19158","5901 West Mcdowell Rd",Phoenix,", AZ"," 85035",10.0,"UNITED STATES",33.465531,-112.186846,,N,,,,,,,,,,,,,,,,
