Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Copper State CU","3428 W Anthem Way",Anthem,", AZ"," 85086",1.9,"UNITED STATES",33.864481,-112.133955,,,"<br />(602) 375-7300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Arizona Financial CU","2650 W Ross Dr",Phoenix,", AZ"," 85027",11.3,"UNITED STATES",33.675069,-112.116406,,,"<br />(602) 683-1000",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,9:00,1:00,Closed,
"Copper State CU","18559 N 59th Ave",Glendale,", AZ"," 85308",13.4,"UNITED STATES",33.652468,-112.184783,,,"<br />(602) 375-7300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Copper State CU","2400 W Bell Rd",Phoenix,", AZ"," 85023",13.7,"UNITED STATES",33.640353,-112.111785,,,"<br />(602) 375-7300",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Global FCU","5505 W Bell Rd",Glendale,", AZ"," 89308",14.3,"UNITED STATES",33.638315,-112.178273,,,"<br />(800) 525-9094",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"TruWest CU","3431 W Thunderbird Rd Ste 15",Phoenix,", AZ"," 85053",15.8,"UNITED STATES",33.610252,-112.132868,,,"<br />(602) 629-2660",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"First CU","5770 W Thunderbird Rd",Glendale,", AZ"," 85306",16.2,"UNITED STATES",33.611229,-112.182817,,,"<br />(480) 756-5500",,9:00,5:00,9:00,5:00,10:00,5:00,9:00,5:00,9:00,6:00,Closed,,Closed,
"Global FCU","7570 W Cactus Rd",Peoria,", AZ"," 85381",17.8,"UNITED STATES",33.596242,-112.221863,,,"<br />(800) 525-9094",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Global FCU","3511 W Peoria Ave",Phoenix,", AZ"," 85029-4037",17.9,"UNITED STATES",33.580698,-112.135414,,,"<br />(800) 525-9094",,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,9:00,6:00,Closed,,Closed,
"Vantage West CU","10440 N 32nd St",Phoenix,", AZ"," 85028",18.8,"UNITED STATES",33.581600,-112.013100,,,"<br />(520) 298-7882",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
"Global FCU","14224 N Scottsdale Rd Ste 177",Scottsdale,", AZ"," 85254",18.9,"UNITED STATES",33.615821,-111.928494,,,"<br />(480) 991-9844",,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,9:00,5:00,Closed,,Closed,
